,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Chen 2018 Endocrinology",2018,"Chen Y, McCommis KS, Ferguson D, Hall AM, Harris CA, Finck BN (2018) Inhibition of the mitochondrial pyruvate carrier by tolylfluanid. Endocrinology 159:609-21.",OXPHOS,"N,NS","Isolated mitochondria",Mouse,Fat
"Petiz 2018 Chem Biol Interact",2018,"Petiz LL, Pires ADRA, Echevarria A, Rodrigues-Santos CE, Eliane Merlin Rocha M, Acco A, Cadena SMSC (2018) Effects of a new antiprotozoal drug, N,N'-diphenyl-4-methoxy-benzamidine, on energy-linked functions of rat liver mitochondria. Chem Biol Interact 279:34-42.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Monaco 2018 Diabetologia",2018,"Monaco CMF, Proudfoot R, Miotto PM, Herbst EAF, MacPherson REK, Holloway GP (2018) α-linolenic acid supplementation prevents exercise-induced improvements in white adipose tissue mitochondrial bioenergetics and whole-body glucose homeostasis in obese Zucker rats. Diabetologia 61:433-44.",,"F,N","Permeabilized tissue",Rat,"Skeletal muscle,Fat"
"Shen 2018 Biosci Rep",2018,"Shen NY, Ng SY, Toepp SL, Ljubicic V (2018) Protein arginine methyltransferase expression and activity during myogenesis. Biosci Rep 38. pii: BSR20171533.",OXPHOS,"N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Dawson 2018 Acta Physiol (Oxf)",2018,"Dawson NJ, Lyons SA, Henry DA, Scott GR (2018) Effects of chronic hypoxia on diaphragm function in deer mice native to high altitude. Acta Physiol (Oxf) 223:e13030.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue","Other mammals","Skeletal muscle"
"Sirsat 2018 Comp Biochem Physiol A Mol Integr Physiol",2018,"Sirsat SKG, Dzialowski EM (2018) Ontogeny of skeletal and cardiac muscle mitochondria oxygen fluxes in two breeds of chicken. Comp Biochem Physiol A Mol Integr Physiol 215:20-7.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Birds,"Heart,Skeletal muscle"
"De Medeiros 2018 Biochim Biophys Acta",2018,"de Medeiros WA, da Silva LA, Dall'Igna DM, Michels M, Manfredini A, Dos Santos Cardoso J, Constantino L, Scaini G, Vuolo F, Streck EL, Ritter C, Dal-Pizzol F (2018) N-acetylcysteine effects on a murine model of chronic critical limb ischemia. Biochim Biophys Acta 1864:454-63.",OXPHOS,"F,N,NS",,Rat,
"Galvan 2018 Biochim Biophys Acta",2018,"Galván AE, Chalón MC, Schurig-Briccio LA, Salomón RA, Minahk CJ, Gennis RB, Bellomio A (2018) Cytochromes bd-I and bo3 are essential for the bactericidal effect of microcin J25 on ''Escherichia coli'' cells. Biochim Biophys Acta 1859:110-8.",,N,,Eubacteria,
"Jang 2018 Intensive Care Med Exp",2018,"Jang DH, MD, Khatri UG, Shortal BP, Kelly M, Lambert DS, Hardy K, Eckmann DM (2018) Alterations in mitochondrial respiration and reactive oxygen species in patients poisoned with carbon monoxide treated with hyperbaric oxygen. Intensive Care Med Exp 6:4.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Goncalves 2018 Life Sci",2018,"Gonçalves DF, de Carvalho NR, Leite MB, Courtes AA, Hartmann DD, Stefanello ST, da Silva IK, Franco JL, Soares FAA, Dalla Corte CL (2018) Caffeine and acetaminophen association: Effects on mitochondrial bioenergetics. Life Sci 193:234-41.","LEAK,OXPHOS","N,S,NS,ROX",Homogenate,Mouse,Liver
"Ignatenko 2018 Nat Commun",2018,"Ignatenko O, Chilov D, Paetau I, de Miguel E, Jackson CB, Capin G, Paetau A, Terzioglu M, Euro L, Suomalainen A (2018) Loss of mtDNA activates astrocytes and leads to spongiotic encephalopathy. Nat Commun 9:70.","OXPHOS,ET","N,CIV,NS",Homogenate,Mouse,"Nervous system"
"Weisz 2018 Hum Mol Genet",2018,"Weisz ED, Towheed A, Monyak RE, Toth MS, Wallace DC, Jongens TA (2018) Loss of Drosophila FMRP leads to alterations in energy metabolism and mitochondrial function. Hum Mol Genet 27:95-106.","OXPHOS,ET,LEAK","N,S,NS,ROX","Isolated mitochondria",Drosophila,"Skeletal muscle"
"Ko 2018 Pflugers Arch",2018,"Ko TH, Marquez JC, Kim HK, Jeong SH, Lee S, Youm JB, Song IS, Seo DY, Kim HJ, Won DN, Cho KI, Choi MG, Rhee BD, Ko KS, Kim N, Won JC, Han J (2018) Resistance exercise improves cardiac function and mitochondrial efficiency in diabetic rat hearts. Pflugers Arch 470:263-75.","LEAK,OXPHOS","N,ROX","Isolated mitochondria",Rat,Heart
"Warnsmann 2018 Mech Ageing Dev",2018,"Warnsmann V, Meyer N, Hamann A, Kögel D, Osiewacz HD (2018) A novel role of the mitochondrial permeability transition pore in (-)-gossypol-induced mitochondrial dysfunction. Mech Ageing Dev 170:45-58.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Fungi,
"Hoffmann 2018 Sci Rep",2018,"Hoffmann C, Höckele S, Kappler L, Hrabĕ de Angelis M, Häring HU, Weigert C (2018) The effect of differentiation and TGFβ on mitochondrial respiration and mitochondrial enzyme abundance in cultured primary human skeletal muscle cells. Sci Rep 8:737.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Human,"Skeletal muscle"
"Song 2018 Proc Natl Acad Sci U S A",2018,"Song E, Ramos SV, Huang X, Liu Y, Botta A, Sung HK, Turnbull PC, Wheeler MB, Berger T, Wilson DJ, Perry CGR, Mak TW, Sweeney G (2018) Holo-lipocalin-2-derived siderophores increase mitochondrial ROS and impair oxidative phosphorylation in rat cardiomyocytes. Proc Natl Acad Sci U S A 115:1576-81.","LEAK,OXPHOS,ET","N,S,NS","Intact cells",Rat,Heart
"Augustynek 2018 Int J Mol Sci",2018,"Augustynek B, Koprowski P, Rotko D, Kunz WS, Szewczyk A, Kulawiak B (2018) Mitochondrial BK channel openers CGS7181 and CGS7184 exhibit cytotoxic properties. Int J Mol Sci 19. pii: E353.",OXPHOS,N,"Isolated mitochondria",Rat,"Nervous system"
"Schilperoort 2018 EMBO Mol Med",2018,"Schilperoort M, van Dam AD, Hoeke G, Shabalina IG, Okolo A, Hanyaloglu AC, Dib LH, Mol IM, Caengprasath N, Chan YW, Damak S, Miller AR, Coskun T, Shimpukade B, Ulven T, Kooijman S, Rensen PC, Christian M (2018) The GPR120 agonist TUG-891 promotes metabolic health by stimulating mitochondrial respiration in brown fat. EMBO Mol Med 10:e8047.",ET,N,"Isolated mitochondria",Mouse,Fat
"Leckey 2018 FASEB J",2018,"Leckey JJ, Hoffman NJ, Parr EB, Devlin BL, Trewin AJ, Stepto NK, Morton JP, Burke LM, Hawley JA (2018) High dietary fat intake increases fat oxidation and reduces skeletal muscle mitochondrial respiration in trained humans. FASEB J 32:2979-91.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boutoual 2018 Sci Rep",2018,"Boutoual R, Meseguer S, Villarroya M, Martín-Hernández E, Errami M, Martín MA, Casado M, Armengod ME (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARγ-UCP2-AMPK axis. Sci Rep 8:1163.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Smenes 2018 Interact Cardiovasc Thorac Surg",2018,"Smenes BT, Bækkerud FH, Slagsvold KH, Hassel E, Wohlwend M, Pinho M, Høydal M, Wisløff U, Rognmo Ø, Wahba A (2018) Acute exercise is not cardioprotective and may induce apoptotic signalling in heart surgery: a randomized controlled trial. Interact Cardiovasc Thorac Surg 27:95-101.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,"Liver,Kidney"
"Isohanni 2018 Neurogenetics",2018,"Isohanni P, Carroll CJ, Jackson CB, Pohjanpelto M, Lönnqvist T, Suomalainen A (2018) Defective mitochondrial ATPase due to rare mtDNA m.8969G>A mutation-causing lactic acidosis, intellectual disability, and poor growth. Neurogenetics 19:49-53.","OXPHOS,ET","N,S,CIV,NS","Permeabilized cells",Human,"Skeletal muscle,Blood cells,Fibroblast"
"Silva 2018 Nat Cell Biol",2018,"Silva J, Aivio S, Knobel PA, Bailey LJ, Casali A, Vinaixa M, Garcia-Cao I, Coyaud É, Jourdain AA, Pérez-Ferreros P, Rojas AM, Antolin-Fontes A, Samino-Gené S, Raught B, González-Reyes A, Ribas de Pouplana L, Doherty AJ, Yanes O, Stracker TH (2018) EXD2 governs germ stem cell homeostasis and lifespan by promoting mitoribosome integrity and translation. Nat Cell Biol 20:162-74.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",,"Islet cell;pancreas;thymus"
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.","LEAK,ET,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Sahl 2018 Anal Biochem",2018,"Sahl RE, Morville T, Kraunsøe R, Dela F, Helge JW, Larsen S (2018) Variation in mitochondrial respiratory capacity and myosin heavy chain composition in repeated muscle biopsies. Anal Biochem 556:119-24.","OXPHOS,ET","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse,Saccharomyces cerevisiae","Skeletal muscle"
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Setz 2018 Hear Res",2018,"Setz C, Benischke AS, Pinho Ferreira Bento AC, Brand Y, Levano S, Paech F, Leitmeyer K, Bodmer D (2018) Induction of mitophagy in the HEI-OC1 auditory cell line and activation of the Atg12/LC3 pathway in the organ of Corti. Hear Res 361:52-65.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Other cell lines"
"Robach 2018 Scand J Med Sci Sports",2018,"Robach P, Hansen J, Pichon A, Meinild Lundby AK, Dandanell S, Slettaløkken Falch G, Hammarström D, Pesta DH, Siebenmann C, Keiser S, Kérivel P, Whist JE, Rønnestad BR, Lundby C (2018) Hypobaric live high-train low does not improve aerobic performance more than live low-train low in cross-country skiers. Scand J Med Sci Sports 28:1636-52.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Cardinale 2018 Physiol Rep",2018,"Cardinale DA, Gejl KD, Ørtenblad N, Ekblom B, Blomstrand E, Larsen FJ (2018) Reliability of maximal mitochondrial oxidative phosphorylation in permeabilized fibers from the vastus lateralis employing high-resolution respirometry. Physiol Rep 6. doi: 10.14814/phy2.13611.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Christen 2018 Free Radic Biol Med",2018,"Christen F, Desrosiers V, Dupont-Cyr BA, Vandenberg GW, Le François NR, Tardif JC, Dufresne F, Lamarre SG, Blier PU (2018) Thermal tolerance and thermal sensitivity of heart mitochondria: Mitochondrial integrity and ROS production. Free Radic Biol Med 116:11-8.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Heart
"Wu 2018 Adv Sci",2018,"Wu S, Zhang A, Li S, Chatterjee S, Qi R, Segura-Ibarra V, Ferrari M, Gupte A, Blanco E, Hamilton DJ (2018) Polymer functionalization of isolated mitochondria for cellular transplantation and metabolic phenotype alteration. Adv Sci 1700530.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Meinild Lundby 2018 Acta Physiol (Oxf)",2018,"Meinild Lundby AK, Jacobs RA, Gehrig S, de Leur J, Hauser M, Bonne TC, Flück D, Dandanell S, Kirk N, Kaech A, Ziegler U, Larsen S, Lundby C (2018) Exercise training increases skeletal muscle mitochondrial volume density by enlargement of existing mitochondria and not de novo biogenesis. Acta Physiol (Oxf) 222, e12905.","OXPHOS,LEAK,ET","NS,F,N,CIV","Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells"
"Treberg 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Treberg JR, Braun K, Zacharias P, Kroeker K (2018) Multidimensional mitochondrial energetics: Application to the study of electron leak and hydrogen peroxide metabolism. Comp Biochem Physiol B Biochem Mol Biol 224:121-28.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria","Mouse,Rat","Skeletal muscle"
"Du 2018 Environ Sci Technol",2018,"Du SNN, McCallum ES, Vaseghi-Shanjani M, Choi JA, Warriner TR, Balshine S, Scott GR (2018) Metabolic costs of exposure to wastewater effluent lead to compensatory adjustments in respiratory physiology in bluegill sunfish. Environ Sci Technol 52:801-11.","LEAK,ET","N,S,NS","Isolated mitochondria",Fishes,Liver
"Cardinale 2018 Acta Physiol (Oxf)",2018,"Cardinale DA, Larsen FJ, Jensen-Urstad M, Rullman E, Søndergaard H, Morales-Alamo D, Ekblom B, Calbet JAL, Boushel R (2018) Muscle mass and inspired oxygen influence oxygen extraction at maximal exercise: Role of mitochondrial oxygen affinity. Acta Physiol (Oxf) 225:e13110.",OXPHOS,"F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
"Weber 2018 Int J Mol Sci",2018,"Weber A, Klocker H, Oberacher H, Gnaiger E, Neuwirt H, Sampson N, Eder IE (2018) Succinate accumulation is associated with a shift of mitochondrial respiratory control and HIF-1α upregulation in PTEN negative prostate cancer cells. Int J Mol Sci 19:2129.","ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,Genital
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Nervous system,Blood cells"
"Goswami 2018 Biophys J",2018,"Goswami I, Perry JB, Allen ME, Brown DA, von Spakovsky MR, Verbridge SS (2018) Influence of pulsed electric fields and mitochondria-cytoskeleton interactions on cell respiration. Biophys J 114:2951-64.","OXPHOS,ET",N,"Intact cells",Mouse,"Other cell lines"
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Remor 2018 Mol Neurobiol",2018,"Remor AP, da Silva RA, de Matos FJ, Glaser V, de Paula Martins R, Ghisoni K, da Luz Scheffer D, Andia DC, Portinho D, de Souza AP, de Oliveira PA, Prediger RD, Torres AI, Linhares RMM, Walz R, Ronsoni MF, Hohl A, Rafacho A, Aguiar AS Jr, De Paul AL, Latini A (2018) Chronic metabolic derangement-induced cognitive deficits and neurotoxicity are associated with REST inactivation. Mol Neurobiol 56:1539-57.","LEAK,OXPHOS",N,"Intact cells",Rat,"Nervous system"
"Jelenik 2018 Mol Metab",2018,"Jelenik T, Dille M, Müller-Lühlhoff S, Kabra DG, Zhou Z, Binsch C, Hartwig S, Lehr S, Chadt A, Peters EMJ, Kruse J, Roden M, Al-Hasani H, Castañeda TR (2018) FGF21 regulates insulin sensitivity following long-term chronic stress. Mol Metab 16:126-38.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"Logan 2018 Thesis",2018,"Logan C (2018) Nitrate and nitrite differentially affect respiration in zebrafish during exercise. Honors Baccalaureate of Science in Nutrition p44.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Juarez-Flores 2018 J Transl Med",2018,"Juárez-Flores DL, González-Casacuberta I, Ezquerra M, Bañó M, Carmona-Pontaque F, Catalán-García M, Guitart-Mampel M, Rivero JJ, Tobias E, Milisenda JC, Tolosa E, Marti MJ, Fernández-Santiago R, Cardellach F, Morén C, Garrabou G (2018) Exhaustion of mitochondrial and autophagic reserve may contribute to the development of LRRK2<sup>G2019S</sup> -Parkinson's disease. J Transl Med 16:160.",,N,"Permeabilized cells",Human,Fibroblast
"Baaten 2018 Haematologica",2018,"Baaten CCFMJ, Moenen FCJI, Henskens YMC, Swieringa F, Wetzels RJH, van Oerle R, Heijnen HFG, Ten Cate H, Holloway GP, Beckers EAM, Heemskerk JWM, van der Meijden PEJ (2018) Impaired mitochondrial activity explains platelet dysfunction in thrombocytopenic cancer patients undergoing chemotherapy. Haematologica 103:1557-67.",OXPHOS,"N,NS","Intact cells",Human,"Blood cells,Platelet"
"Rundle 2018 Environ Sci Technol",2018,"Rundle K, Sharaf M, Stevens D, Kamunde C, Van Den Heuvel MR (2018) Oil sands-derived naphthenic acids are oxidative uncouplers and impair electron transport in isolated mitochondria. Environ Sci Technol 52:10803-11.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Fishes,Liver
"Kauppila 2018 Nucleic Acids Res",2018,"Kauppila JHK, Bonekamp NA, Mourier A, Isokallio MA, Just A, Kauppila TES, Stewart JB, Larsson NG (2018) Base-excision repair deficiency alone or combined with increased oxidative stress does not increase mtDNA point mutations in mice. Nucleic Acids Res 46:6642-69.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,
"Khamoui 2018 J Dev Orig Health Dis",2018,"Khamoui AV, Desai M, Ross MG, Rossiter HB (2018) Sex-specific effects of maternal and postweaning high-fat diet on skeletal muscle mitochondrial respiration. J Dev Orig Health Dis 16:1-8.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ferri 2018 Eur J Appl Physiol",2018,"Ferri A, Panariti A, Miserocchi G, Rocchetti M, Buoli Comani G, Rivolta I, Bishop DJ (2018) Tissue specificity of mitochondrial adaptations in rats after 4 weeks of normobaric hypoxia. Eur J Appl Physiol 118:1641-52.","LEAK,OXPHOS",N,"Permeabilized tissue",Rat,"Heart,Skeletal muscle"
"Wen 2018 PLOS Pathog",2018,"Wen JJ, Yin YW, Garg NJ (2018) PARP1 depletion improves mitochondrial and heart function in Chagas disease: Effects on POLG dependent mtDNA maintenance. PLOS Pathog 14:e1007065.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,"Heart,Other cell lines"
"Bricambert 2018 Nat Commun",2018,"Bricambert J, Alves-Guerra MC, Esteves P, Prip-Buus C, Bertrand-Michel J, Guillou H, Chang CJ, Vander Wal MN, Canonne-Hergaux F, Mathurin P, Raverdy V, Pattou F, Girard J, Postic C, Dentin R (2018) The histone demethylase Phf2 acts as a molecular checkpoint to prevent NAFLD progression during obesity. Nat Commun 9:2092.","LEAK,OXPHOS,ET","N,S",Homogenate,Mouse,Liver
"Marini 2018 Proc Natl Acad Sci U S A",2018,"Marini A, Rotblat B, Sbarrato T, Niklison-Chirou MV, Knight JRP, Dudek K, Jones C, Bushell M, Knight RA, Amelio I, Willis AE, Melino G (2018) TAp73 contributes to the oxidative stress response by regulating protein synthesis. Proc Natl Acad Sci U S A 115:6219-24.",OXPHOS,N,Homogenate,Human,"Kidney,Lung;gill,HEK"
"Kamunde 2018 Free Radic Biol Med",2018,"Kamunde C, Sharaf M, MacDonald N (2018) H<sub>2</sub>O<sub>2</sub> metabolism in liver and heart mitochondria: Low emitting-high scavenging and high emitting-low scavenging systems. Free Radic Biol Med 124:135-48.",LEAK,"N,ROX","Isolated mitochondria",Fishes,"Heart,Liver"
"Carter 2018 J Physiol",2018,"Carter HN, Kim Y, Erlich AT, Zarrin-Khat D, Hood DA (2018) Autophagy and mitophagy flux in young and aged skeletal muscle following chronic contractile activity. J Physiol 596:3567-84.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Temelie 2018 Oxid Med Cell Longev",2018,"Temelie M, Savu DI, Moisoi N (2018) Intracellular and intercellular signalling mechanisms following DNA damage are modulated by PINK1. Oxid Med Cell Longev 1391387.","OXPHOS,ET","N,NS","Permeabilized cells","Human,Mouse","Nervous system,Other cell lines,Fibroblast"
"Stein 2018 Cell Rep",2018,"Stein CS, Jadiya P, Zhang X, McLendon JM, Abouassaly GM, Witmer NH, Anderson EJ, Elrod JW, Boudreau RL (2018) Mitoregulin: A lncRNA-encoded microprotein that supports mitochondrial supercomplexes and respiratory efficiency. Cell Rep 23:3710-20.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Heart,Skeletal muscle"
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Hafen 2018 J Appl Physiol (1985)",2018,"Hafen PS, Preece CN, Sorensen JR, Hancock CR, Hyldahl RD (2018) Repeated exposure to heat stress induces mitochondrial adaptation in human skeletal muscle. J Appl Physiol (1985) 125:1447-55.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Gam 2018 Acta Diabetol",2018,"Gam CMBF, Mortensen OH, Larsen LH, Poulsen SS, Qvortrup K, Mathiesen ER, Damm P, Quistorff B (2018) Diabetes, myometrium, and mitochondria in pregnant women at term. Acta Diabetol 55:999-1010.","LEAK,OXPHOS","F,N,S,NS","Isolated mitochondria",Human,Genital
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Van der Pluijm 2018 Cardiovasc Res",2018,"van der Pluijm I, Burger J, van Heijningen PM, IJpma A, van Vliet N, Milanese C, Schoonderwoerd K, Sluiter W, Ringuette LJ, Dekkers DHW, Que I, Kaijzel EL, Te Riet L, MacFarlane E, Das D, van der Linden R, Vermeij M, Demmers JA, Mastroberardino PG, Davis EC, Yanagisawa H, Dietz H, Kanaar R, Essers J (2018) Decreased mitochondrial respiration in aneurysmal aortas of Fibulin-4 mutant mice is linked to PGC1A regulation. Cardiovasc Res 114:1776-93.",OXPHOS,"N,S,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Rodrigues 2018 Sci Rep",2018,"Rodrigues APC, Camargo AF, Andjelkovic A, Jacobs HT, Oliveira MT (2018) Developmental arrest in ''Drosophila melanogaster'' caused by mitochondrial DNA replication defects cannot be rescued by the alternative oxidase. Sci Rep 8:10882.",OXPHOS,"N,CIV,ROX","Homogenate,Oxidase;biochemical oxidation",Drosophila,
"Paech 2018a Toxicology",2018,"Paech F, Mingard C, Grünig D, Abegg VF, Bouitbir J, Krähenbühl S (2018) Mechanisms of mitochondrial toxicity of the kinase inhibitors ponatinib, regorafenib and sorafenib in human hepatic HepG2 cells. Toxicology 395:34-44.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells,Isolated mitochondria","Human,Mouse","Liver,Other cell lines"
"Paech 2018b Toxicology",2018,"Paech F, Abegg VF, Duthaler U, Terracciano L, Bouitbir J, Krähenbühl S (2018) Sunitinib induces hepatocyte mitochondrial damage and apoptosis in mice. Toxicology 409:13-23.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX,NS","Isolated mitochondria",Mouse,Liver
"Cruz 2018 Chem Biol Interact",2018,"Cruz LC, Ecker A, Rodrigues NR, Martins IK, Posser T, Maciel FE, Vargas MA, Barbosa NV, Franco JL (2018) Honey protects against wings posture error and molecular changes related to mitochondrial pathways induced by hypoxia/reoxygenation in adult Drosophila melanogaster. Chem Biol Interact 291:245-52.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Drosophila,
"Seite 2018 Sci Rep",2018,"Seite S, Mourier A, Camougrand N, Salin B, Figueiredo-Silva AC, Fontagne-Dicharry S, Panserat S, Seiliez I (2018) Dietary methionine deficiency affects oxidative status, mitochondrial integrity and mitophagy in the liver of rainbow trout (''Oncorhynchus mykiss''). Sci Rep 8:10151.",,"N,S,CIV,NS,ROX",Homogenate,Fishes,Liver
"Scott 2018 Integr Comp Biol",2018,"Scott GR, Guo KH, Dawson NJ (2018) The mitochondrial basis for adaptive variation in aerobic performance in high-altitude deer mice. Integr Comp Biol 58:506-18. https://doi.org/10.1093/icb/icy056","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Casal 2018 J Anim Sci",2018,"Casal A, Garcia-Roche M, Navajas EA, Cassina A, Carriquiry M (2018) Hepatic mitochondrial function in Hereford steers with divergent residual feed intake phenotypes. J Anim Sci 96:4431-43.","LEAK,OXPHOS,ET","N,S,ROX","Intact cells",Bovines,Liver
"Salin 2018 Integr Comp Biol",2018,"Salin K, Villasevil EM, Anderson GJ, Selman C, Chinopoulos C, Metcalfe NB (2018) The RCR and ATP/O indices can give contradictory messages about mitochondrial efficiency. Integr Comp Biol 58:486-94.","LEAK,OXPHOS","N,S,NS,ROX",Homogenate,Fishes,Liver
