,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Kuehn 2018 Biochem Pharmacol",2018,"Kühn B, Brat C, Fettel J, Hellmuth N, Maucher IV, Bulut U, Hock KJ, Grimmer J, Manolikakes G, Rühl M, Kühn A, Zacharowski K, Matrone C, Urbschat A, Roos J, Steinhilber D, Maier TJ (2018) Anti-inflammatory nitro-fatty acids suppress tumor growth by triggering mitochondrial dysfunction and activation of the intrinsic apoptotic pathway in colorectal cancer cells. Biochem Pharmacol 155:48-60.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines","Cell death",Cancer
"Zhang 2018 Aging Dis",2018,"Zhang L, Hao J, Zheng Y, Su R, Liao Y, Gong X, Liu L, Wang X (2018) Fucoidan protects dopaminergic neurons by enhancing the mitochondrial function in a rotenone-induced rat model of Parkinson’s disease. Aging Dis 9:590-604.",Rat,"Nervous system",,Parkinson's
"Thrush 2018 Int J Obes (Lond)",2018,"Thrush AB, Antoun G, Nikpay M, Patten DA, DeVlugt C, Mauger JF, Beauchamp BL, Lau P, Reshke R, Doucet É, Imbeault P, Boushel R, Gibbings D, Hager J, Valsesia A, Slack R, Al-Dirbashi OY, Dent R, McPherson R, Harper ME (2018) Diet-resistant obesity is characterized by a distinct plasma proteomic signature and impaired muscle fiber metabolism. Int J Obes (Lond) 42:353-62.",Human,"Skeletal muscle",,Obesity
"Lasalvia 2018 PLOS ONE",2018,"Lasalvia M, Scrima R, Perna G, Piccoli C, Capitanio N, Biagi PF, Schiavulli L, Ligonzo T, Centra M, Casamassima G, Ermini A, Capozzi V (2018) Exposure to 1.8 GHz electromagnetic fields affects morphology, DNA-related Raman spectra and mitochondrial functions in human lympho-monocytes. PLOS ONE 13:e0192894.",Human,Lymphocyte,,
"Davila 2018 Elife",2018,"Davila A, Liu L, Chellappa K, Redpath P, Nakamaru-Ogiso E, Paolella LM, Zhang Z, Migaud ME, Rabinowitz JD, Baur JA (2018) Nicotinamide adenine dinucleotide is transported into mammalian mitochondria. Elife 7:e33246.",Mouse,"Skeletal muscle,Liver",,
"Blunsom 2018 Biochim Biophys Acta",2018,"Blunsom NJ, Gomez-Espinosa E, Ashlin TG, Cockcroft S (2018) Mitochondrial CDP-diacylglycerol synthase activity is due to the peripheral protein, TAMM41 and not due to the integral membrane protein, CDP-diacylglycerol synthase 1. Biochim Biophys Acta 1863:284-98.",Rat,Heart,,
"Cooper 2018 Exp Physiol",2018,"Cooper MA, McCoin C, Pei D, Thyfault JP, Koestler D, Wright DE (2018) Reduced mitochondrial reactive oxygen species production in peripheral nerves of mice fed a ketogenic diet. Exp Physiol 103:1206-12.",Mouse,"Nervous system",,"Obesity,Diabetes"
"Real-Hohn 2018 bioRxiv",2018,"Real-Hohn A, Navegantes C, Ramos K, Ramos-Filho D, Cahuê F, Galina A, Salerno V (2018) Hexokinase: a central player in the synergism of high-intensity intermittent exercise and every-other-day intermittent fasting regimen on energy metabolism adaptations. bioRxiv doi: https://doi.org/10.1101/389668.",Rat,"Skeletal muscle",,Obesity
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.",Human,HeLa,,Cardiovascular
"Kappler 2018 Thesis",2018,"Kappler L (2018) Method development for valid high‐resolution profiling of mitochondria and Omics investigation of mitochondrial adaptions to excess energy intake and physical exercise. Dissertation p181.","Human,Mouse","Skeletal muscle,Liver,Other cell lines",,Diabetes
"Zdralevic 2018 J Biol Chem",2018,"Ždralević M, Brand A, Di Ianni L, Dettmer K, Reinders J, Singer K, Peter K, Schnell A, Bruss C, Decking SM, Koehl G, Felipe-Abrio B, Durivault J, Bayer P, Evangelista M, O'Brien T, Oefner PJ, Renner K, Pouysségur J, Kreutz M (2018) Double genetic disruption of lactate dehydrogenase A and B is required to ablate the 'Warburg effect' restricting tumor growth to oxidative metabolism. J Biol Chem 293:15947-61.",Human,"Endothelial;epithelial;mesothelial cell",,Cancer
"De Lima Junior 2018 EBioMedicine",2018,"De Lima Junior JC, Souza GF, Moura-Assis A, Gaspar RS, Gaspar JM, Rocha AL, Ferrucci DL, Lima TI, Victório SC, Bonfante ILP, Cavaglieri CR, Pareja JC, Brunetto SQ, Ramos CD, Geloneze B, Mori MA, Silveira LR, Segundo GRS, Ropelle ER, Velloso LA (2018) Abnormal brown adipose tissue mitochondrial structure and function in IL10 deficiency. EBioMedicine 39:436-47.",Mouse,Fat,,"Diabetes,Obesity"
"Chicco 2018 J Biol Chem",2018,"Chicco AJ, Le CH, Gnaiger E, Dreyer HC, Muyskens JB, D'Alessandro A, Nemkov T, Hocker AD, Prenni JE, Wolfe LM, Sindt NM, Lovering AT, Subudhi AW, Roach RC (2018) Adaptive remodeling of skeletal muscle energy metabolism in high-altitude hypoxia: Lessons from AltitudeOmics. J Biol Chem 293:6659-71.",Human,"Skeletal muscle",Hypoxia,
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.",Human,"Blood cells",,Neurodegenerative
"Gratl 2018 Thesis",2018,"Gratl A (2018) High-resolution respirometry for measurement of mitochondrial function in PAD patients before and after revascularisation. PhD Thesis 69.",Human,"Skeletal muscle",Ischemia-reperfusion,Cardiovascular
"Kener 2018 J Vis Exp",2018,"Kener KB, Munk DJ, Hancock CR, Tessem JS (2018) High-resolution respirometry to measure mitochondrial function of intact beta cells in the presence of natural compounds. J Vis Exp 131.",,"Islet cell;pancreas;thymus",,Diabetes
"Tai 2018 Acta Pharm Sin B",2018,"Tai Y, Li L, Peng X, Zhu J, Mao X, Qin N, Ma M, Huo R, Bai Y, Dong D (2018) Mitochondrial uncoupler BAM15 inhibits artery constriction and potently activates AMPK in vascular smooth muscle cells. Acta Pharm Sin B 8:909-18.",Mouse,"Endothelial;epithelial;mesothelial cell",,
"Lima 2018 Biochem Cell Biol",2018,"Lima T, Silveira L (2018) A microplate assay for measuring cell death in C2C12 cells. Biochem Cell Biol 96:702-6.",Mouse,"Skeletal muscle,Other cell lines","Cell death",
"Wu 2018 Adv Sci",2018,"Wu S, Zhang A, Li S, Chatterjee S, Qi R, Segura-Ibarra V, Ferrari M, Gupte A, Blanco E, Hamilton DJ (2018) Polymer functionalization of isolated mitochondria for cellular transplantation and metabolic phenotype alteration. Adv Sci 1700530.",Mouse,Liver,,Cancer
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.",Drosophila,,"Oxidative stress;RONS",
"Martins 2018 Oxid Med Cell Longev",2018,"Martins IK, de Carvalho NR, Macedo GE, Rodrigues NR, Ziech CC, Vinadé L, Filho VMB, Menezes IA, Franco J, Posser T (2018) ''Anacardium microcarpum'' promotes neuroprotection dependently of AKT and ERK phosphorylation but does not prevent mitochondrial damage by 6-OHDA. Oxid Med Cell Longev 2018:2131895.",Chicken,"Nervous system",,Parkinson's
"Kahancova 2018 FEBS Lett",2018,"Kahancova A, Sklenar F, Jezek P, Dlaskova A (2018) Regulation of glucose-stimulated insulin secretion by ATPase Inhibitory Factor 1 (IF1). FEBS Lett 592:999-1009.",Rat,"Other cell lines",,
"Keller 2018 Oxid Med Cell Longev",2018,"Keller AC, Knaub LA, Scalzo RL, Hull SE, Johnston AE, Walker LA, Reusch JEB (2018) Sepiapterin improves vascular reactivity and insulin-stimulated glucose in wistar rats. Oxid Med Cell Longev 2018:7363485.",Rat,"Endothelial;epithelial;mesothelial cell",,Cardiovascular
"Mahapatra 2018 Clin Sci (Lond)",2018,"Mahapatra G, Smith SC, Hughes TM, Wagner B, Maldjian JA, Freedman BI, Molina AJA (2018) Blood-based bioenergetic profiling is related to differences in brain morphology in African Americans with Type 2 diabetes. Clin Sci (Lond) 132:2509-18. https://doi.org/10.1042/CS20180690",Human,"Nervous system,Blood cells",,"Aging;senescence,Diabetes"
"Scaini 2018 Eur Neuropsychopharmacol",2018,"Scaini G, Quevedo J, Velligan D, Roberts DL, Raventos H, Walss-Bass C (2018) Second generation antipsychotic-induced mitochondrial alterations: Implications for increased risk of metabolic syndrome in patients with schizophrenia. Eur Neuropsychopharmacol 28:369-80.",Human,"Other cell lines,Lymphocyte",,Other
"Paech 2018b Toxicology",2018,"Paech F, Abegg VF, Duthaler U, Terracciano L, Bouitbir J, Krähenbühl S (2018) Sunitinib induces hepatocyte mitochondrial damage and apoptosis in mice. Toxicology 409:13-23.",Mouse,Liver,"Cell death,Cryopreservation",
"De Moura Alvorcem 2018 Mitochondrion",2018,"De Moura Alvorcem L, Britto R, Parmeggiani B, Glanzel NM, Da Rosa-Junior NT, Cecatto C, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2018) Evidence that thiol group modification and reactive oxygen species are involved in hydrogen sulfide-induced mitochondrial permeability transition pore opening in rat cerebellum. Mitochondrion 47:141-50.",Rat,"Nervous system","Permeability transition,Oxidative stress;RONS",
"Braz-Mota 2018 Sci Total Environ",2018,"Braz-Mota S, Campos DF, MacCormack TJ, Duarte RM, Val AL, Almeida-Val VMF (2018) Mechanisms of toxic action of copper and copper nanoparticles in two Amazon fish species: Dwarf cichlid (''Apistogramma agassizii'') and cardinal tetra (''Paracheirodon axelrodi''). Sci Total Environ 630:1168-80.",Fishes,Lung;gill,"Oxidative stress;RONS",
"Burney 2018 Thesis",2018,"Burney E (2018) Characterization of mitochondrial metabolism in L6 rat myoblasts. Bachelor's Thesis p50.",Rat,"Other cell lines",,
"Bialas 2018 Int J Chron Obstruct Pulmon Dis",2018,"Białas AJ, Siewiera K, Watała C, Rybicka A, Grobelski B, Kośmider L, Kurek J, Miłkowska-Dymanowska J, Piotrowski WJ, Górski P (2018) Mitochondrial functioning abnormalities observed in blood platelets of chronic smoke-exposed guinea pigs – a pilot study. Int J Chron Obstruct Pulmon Dis 13:3707—17 .","Guinea pig",Platelet,,COPD
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.",Human,"Blood cells",,Cardiovascular
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.",Mouse,Heart,,
"Pamenter 2018 PLoS One",2018,"Pamenter ME, Lau GY, Richards JG (2018) Effects of cold on murine brain mitochondrial function. PLoS One 13:e0208453.",Mouse,"Nervous system",,
"Burstein 2018 Hum Mol Genet",2018,"Burstein SR, Valsecchi F, Kawamata H, Bourens M, Zeng R, Zuberi A, Milner TA, Cloonan SM, Lutz C, Barrientos A, Manfredi G (2018) ''In vitro'' and ''in vivo'' studies of the ALS-FTLD protein CHCHD10 reveal novel mitochondrial topology and protein interactions. Hum Mol Genet 27:160-77.","Human,Mouse","Heart,Skeletal muscle,Nervous system,HEK",,
"Lai 2018 Acta Physiol (Oxf)",2018,"Lai N, M Kummitha C, Rosca MG, Fujioka H, Tandler B, Hoppel CL (2018) Isolation of mitochondrial subpopulations from skeletal muscle: optimizing recovery and preserving integrity. Acta Physiol (Oxf) e13182. doi: 10.1111/apha.13182.",Rat,"Skeletal muscle",,
"Mancini 2017 Thesis",2018,"Mancini G (2017) Colesterol dietético e doença de Alzheimer em modelos experimentais: avaliação da resposta sináptica, mitocondrial e comportamental. Doctoral Thesis p118.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's,Cardiovascular"
"Tillmans 2018 Thesis",2018,"Tillmans F (2018) Effect of normobaric hypoxia on leukemic vell lines ''in vitro''. Dissertation p92.",Human,"Other cell lines,Lymphocyte","Oxidative stress;RONS",Cancer
"Cecatto 2018 FEBS J",2018,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Schimit MOV, da Silva LHR, Wajner SM, Zanatta A, Castilho RF, Wajner M (2018) Metabolite accumulation in VLCAD deficiency markedly disrupts mitochondrial bioenergetics and Ca<sup>2+</sup> homeostasis in the heart. FEBS J 285:1437-55.",Rat,"Heart,Other cell lines","Permeability transition","Inherited,Other"
"Trewin 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Trewin AJ, Parker L, Shaw CS, Hiam D, Garnham AP, Levinger I, McConell GK, Stepto NK (2018) Acute HIIE elicits similar changes in human skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> release, respiration and cell signaling as endurance exercise even with less work. Am J Physiol Regul Integr Comp Physiol 315:R1003-R1016.",Human,"Skeletal muscle",,
"Cecatto 2018 J Cell Biochem",2018,"Cecatto C, Wajner A, Vargas CR, Wajner SM, Amaral AU, Wajner M (2018) High vulnerability of the heart and liver to 3-hydroxypalmitic acid-induced disruption of mitochondrial functions in intact cell systems. J Cell Biochem 119:7678-86.",Rat,"Heart,Nervous system,Liver",,Other
"Rocha 2018 J Physiol Biochem",2018,"Rocha C, Koury OH, Scheede-Bergdahl C, Bergdahl A (2018) Cardiac mitochondrial respiration following a low-carbohydrate, high-fat diet in apolipoprotein E-deficient mice. J Physiol Biochem 75:65-72.",Mouse,Heart,,
"Tetri 2018 Front Physiol",2018,"Tetri LH, Diffee GM, Barton GP, Braun RK, Yoder HE, Haraldsdottir K, Eldridge MW, Goss KN (2018) Sex-specific skeletal muscle fatigability and decreased mitochondrial oxidative capacity in adult rats exposed to postnatal hyperoxia. Front Physiol 9:326.",Rat,"Skeletal muscle",Hypoxia,
"Manakov 2018 J Physiol Biochem",2018,"Manakov D, Kolar D, Zurmanova J, Pravenec M, Novotny J (2018) Changes in the activity of some metabolic enzymes in the heart of SHR rat incurred by transgenic expression of CD36. J Physiol Biochem 74:479-89.",Rat,Heart,,Cardiovascular
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.",Rat,"Skeletal muscle",,Obesity
"Burtscher 2018 Front Mol Neurosci",2018,"Burtscher J, Bean C, Zangrandi L, Kmiec I, Agostinho A, Scorrano L, Gnaiger E, Schwarzer C (2018) Proenkephalin derived peptides are involved in the modulation of mitochondrial respiratory control during epileptogenesis. Front Mol Neurosci doi:10.3389/fnmol.2018.00351.",Mouse,"Nervous system",,Neurodegenerative
"Tyagi 2018 Sci Rep",2018,"Tyagi A, Nguyen CU, Chong T, Michel CR, Fritz KS, Reisdorph N, Knaub L, Reusch JEB, Pugazhenthi S (2018) SIRT3 deficiency-induced mitochondrial dysfunction and inflammasome formation in the brain. Sci Rep 8:17547.",Mouse,"Nervous system",,
"JanssenDuijghuijsen 2018 Thesis",2018,"JanssenDuijghuijsen LM (2018) Good, Bad, or Risky? Intestinal permeability to protein: Human and ''in vitro'' studies. Doctoral Thesis p154.",Human,"Endothelial;epithelial;mesothelial cell",,
"Kjeld 2018 PLoS One",2018,"Kjeld T, Stride N, Gudiksen A, Hansen EG, Arendrup HC, Horstmann PF, Zerahn B, Jensen LT, Nordsborg N, Bejder J, Halling JF (2018) Oxygen conserving mitochondrial adaptations in the skeletal muscles of breath hold divers. PLoS One 13:e0201401.",Human,"Skeletal muscle",,
"Miklikova 2018 Physiol Res",2018,"Miklíková M, Jarkovská D, Čedíková M, Švíglerová J, Kuncová J, Nalos L, Kubíková T, Liška V, Holubová M, Lysák D, Králíčková M, Vištejnová L, Štengl M (2018) Beneficial effects of mesenchymal stem cells on adult porcine cardiomyocytes in non-contact co-culture. Physiol Res 67:619-31.",Pig,Heart,,
"Santos Bertolini 2018 Thesis",2018,"Santos Bertolini M (2018) Functional study of MICU1 and MICU2 proteins in calcium signaling of ''Trypanosoma cruzi''. Master's Thesis 108.",Protists,,,Infectious
"Coleman 2018 Sci Rep",2018,"Coleman V, Sa-Nguanmoo P, Koenig J, Schulz TJ, Grune T, Klaus S, Kipp AP, Ost M (2018) Partial involvement of Nrf2 in skeletal muscle mitohormesis as an adaptive response to mitochondrial uncoupling. Sci Rep 8:2446.",Mouse,"Skeletal muscle",,
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.",Human,"Nervous system,Other cell lines",,Cancer
"Efimova 2018 Thesis",2018,"Efimova I (2018) Structural composition and functional properties of mitochondrial FoF1 ATP synthase on models of specific subunits deficiencies. PhD Thesis 94.",Human,HEK,,
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.",Human,,Hypoxia,Cancer
"Rundle 2018 Environ Sci Technol",2018,"Rundle K, Sharaf M, Stevens D, Kamunde C, Van Den Heuvel MR (2018) Oil sands-derived naphthenic acids are oxidative uncouplers and impair electron transport in isolated mitochondria. Environ Sci Technol 52:10803-11.",Fishes,Liver,,
"Mendes 2018 Mol Neurobiol",2018,"Mendes Lima JP, Rayêe D, Silva-Rodrigues T, Ribeiro Paes Pereira P, Mendonca APM, Rodrigues-Ferreira C, Szczupak D, Fonseca A, Oliveira MF, Souza Lima FR, Lent R, Galina A, Uziel D (2018) Perinatal asphyxia and brain development: mitochondrial damage without anatomical or cellular losses. Mol Neurobiol doi.org/10.1007/s12035-018-1019-7.",Rat,"Nervous system",Hypoxia,
"Matsumoto 2018 Circulation",2018,"Matsumoto J, Takada S, Kinugawa S, Furihata T, Nambu H, Kakutani N, Tsuda M, Fukushima A, Yokota T, Tanaka S, Takahashi H, Watanabe M, Hatakeyama S, Matsumoto M, Nakayama KI, Otsuka Y, Sabe H, Tsutsui H, Anzai T (2018) Brain-derived neurotrophic factor improves limited exercise capacity in mice with heart failure. Circulation 138:2064-66.",Mouse,"Skeletal muscle",,Cardiovascular
"Christen 2018 Free Radic Biol Med",2018,"Christen F, Desrosiers V, Dupont-Cyr BA, Vandenberg GW, Le François NR, Tardif JC, Dufresne F, Lamarre SG, Blier PU (2018) Thermal tolerance and thermal sensitivity of heart mitochondria: Mitochondrial integrity and ROS production. Free Radic Biol Med 116:11-8.",Fishes,Heart,Temperature,Cardiovascular
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.",Fishes,Liver,Temperature,
"Einer 2018 Cell Mol Gastroenterol Hepatol",2018,"Einer C, Leitzinger C, Lichtmannegger J, Eberhagen C, Rieder T, Borchard S, Wimmer R, Denk G, Popper B, Neff F, Polishchuk EV, Polishchuk RS, Hauck SM, von Toerne C, Müller JC, Karst U, Baral BS, DiSpirito AA, Kremer AE, Semrau J, Weiss KH, Hohenester S, Zischka H (2018) A high calorie diet aggravates mitochondrial dysfunction and triggers severe liver damage in Wilson disease rats. Cell Mol Gastroenterol Hepatol 7:571-96.",Rat,Liver,,Inherited
"Manoharan 2018 Thesis",2018,"Manoharan N (2018) Characterization of mitochondrial respiration in atlantic salmon (''Salmo salar'') fed with glutamate and succinate enhanced diet. Master's Thesis 52.",Fishes,"Heart,Liver",,
"Holloway 2018 Cell Rep",2018,"Holloway GP, Holwerda AM, Miotto PM, Dirks ML, Verdijk LB, van Loon LJC (2018) Age-associated impairments in mitochondrial ADP sensitivity contribute to redox stress in senescent human skeletal muscle. Cell Rep 22:2837–48.",Human,"Skeletal muscle","Oxidative stress;RONS",Aging;senescence
"Jang 2018 Shock",2018,"Jang DH, Orloski CJ, Owiredu S, Shofer FS, Greenwood JC, Eckmann DM (2018) Alterations in mitochondrial function in blood cells obtained from patients with sepsis presenting to an emergency department. Shock 51:580-84.",Human,"Blood cells",,"Aging;senescence,Sepsis"
"Dandanell 2018 Scand J Med Sci Sports",2018,"Dandanell S, Meinild-Lundby AK, Andersen AB, Lang PF, Oberholzer L, Keiser S, Robach P, Larsen S, Rønnestad BR, Lundby C (2018) Determinants of maximal whole-body fat oxidation in elite cross-country skiers: role of skeletal muscle mitochondria. Scand J Med Sci Sports 28:2494-504.",Human,"Skeletal muscle",,
"Casal 2018 J Anim Sci",2018,"Casal A, Garcia-Roche M, Navajas EA, Cassina A, Carriquiry M (2018) Hepatic mitochondrial function in Hereford steers with divergent residual feed intake phenotypes. J Anim Sci 96:4431-43.",Bovines,Liver,,
"Sprenger 2018 EMBO Mol Med",2018,"Sprenger HG, Wani G, Hesseling A, König T, Patron M, MacVicar T, Ahola S, Wai T, Barth E, Rugarli EI, Bergami M, Langer T (2018) Loss of the mitochondrial i-AAA protease YME1L leads to ocular dysfunction and spinal axonopathy. EMBO Mol Med 11:e9288.",Mouse,"Nervous system","Mitochondrial disease",
"Liu 2018 J Periodontol",2018,"Liu J, Zeng J, Wang X, Zheng M, Luan Q (2018) P53 mediates lipopolysaccharide-induced inflammation in human gingival fibroblasts. J Periodontol 89:1142-51.",Human,Fibroblast,,
"Bradley 2018 Biochim Biophys Acta",2018,"Bradley RM, Bloemberg D, Aristizabal Henao JJ, Hashemi A, Mitchell AS, Fajardo VA, Bellissimo C, Mardian EB, Bombardier E, Paré MF, Moes KA, Stark KD, Tupling AR, Quadrilatero J, Duncan RE (2018) Lpaatδ/Agpat4 deficiency impairs maximal force contractility in soleus and alters fiber type in extensor digitorum longus muscle. Biochim Biophys Acta 1863:700-11.",Mouse,"Skeletal muscle",,
"Banerjee 2018 Stem Cells Int",2018,"Banerjee A, Lindenmair A, Steinborn R, Dumitrescu SD, Hennerbichler S, Kozlov AV, Redl H, Wolbank S, Weidinger A (2018) Oxygen tension strongly influences metabolic parameters and the release of interleukine-6 of human amniotic mesenchymal stromal cells in vitro. Stem Cells Int 2018:9502451.",Human,"Endothelial;epithelial;mesothelial cell,Genital",,
"Niu 2018 Cancer Metab",2018,"Niu X, Chen YJ, Crawford PA, Patti GJ (2018) Transport-exclusion pharmacology to localize lactate dehydrogenase activity within cells. Cancer Metab 6:19.",Human,HeLa,,
"Yepez 2018 PLOS One",2018,"Yépez VA, Kremer LS, Iuso A, Gusic M, Kopajtich R, Koňaříková E, Nadel A, Wachutka L, Prokisch H, Gagneur J (2018) OCR-Stats: Robust estimation and statistical testing of mitochondrial respiration activities using Seahorse XF Analyzer. https://doi.org/10.1371/journal.pone.0199938",,,,
"Ziegler 2018 Cell",2018,"Ziegler PK, Bollrath J, Pallangyo CK, Matsutani T, Canli Ö, De Oliveira T, Diamanti MA, Müller N, Gamrekelashvili J, Putoczki T, Horst D, Mankan AK, Öner MG, Müller S, Müller-Höcker J, Kirchner T, Slotta-Huspenina J, Taketo MM, Reinheckel T, Dröse S, Larner AC, Wels WS, Ernst M, Greten TF, Arkan MC, Korn T, Wirth D, Greten FR (2018) Mitophagy in intestinal epithelial cells triggers adaptive immunity during tumorigenesis. Cell 174:88-101.",Mouse,"Endothelial;epithelial;mesothelial cell",,Cancer
"Nielsen 2018 Neurosci Lett",2018,"Nielsen B, Cejvanovic V, Wörtwein G, Hansen AR, Marstal KK, Weimann A, Bjerring PN, Dela F, Poulsen HE, Jørgensen MB (2018) Increased oxidation of RNA despite reduced mitochondrial respiration after chronic electroconvulsive stimulation of rat brain tissue. Neurosci Lett 690:1-5.",Rat,"Nervous system",,Other
"Jang 2018 Intensive Care Med Exp",2018,"Jang DH, MD, Khatri UG, Shortal BP, Kelly M, Lambert DS, Hardy K, Eckmann DM (2018) Alterations in mitochondrial respiration and reactive oxygen species in patients poisoned with carbon monoxide treated with hyperbaric oxygen. Intensive Care Med Exp 6:4.",Human,"Blood cells","Oxidative stress;RONS",
"Cruz 2018 Chem Biol Interact",2018,"Cruz LC, Ecker A, Rodrigues NR, Martins IK, Posser T, Maciel FE, Vargas MA, Barbosa NV, Franco JL (2018) Honey protects against wings posture error and molecular changes related to mitochondrial pathways induced by hypoxia/reoxygenation in adult Drosophila melanogaster. Chem Biol Interact 291:245-52.",Drosophila,,Hypoxia,
"Ost 2018 Curr Opin Clin Nutr Metab Care",2018,"Ost M, Doerrier C, Gama-Perez P, Moreno-Gomez S (2018) Analysis of mitochondrial respiratory function in tissue biopsies and blood cells. Curr Opin Clin Nutr Metab Care 21:336-42.",,"Blood cells,Platelet,Skeletal muscle,Liver,Fat",,
"Arnoux 2018 Elife",2018,"Arnoux I, Willam M, Griesche N, Krummeich J, Watari H, Offermann N, Weber S, Narayan Dey P, Chen C, Monteiro O, Buettner S, Meyer K, Bano D, Radyushkin K, Langston R, Lambert JJ, Wanker E, Methner A, Krauss S, Schweiger S, Stroh A (2018) Metformin reverses early cortical network dysfunction and behavior changes in Huntington's disease. Elife 7:e38744.",Mouse,"Nervous system",,"Inherited,Neurodegenerative"
"Machado-Neto 2018 Cell Death Dis",2018,"Machado-Neto JA, Fenerich BA, Scopim-Ribeiro R, Eide CA, Coelho-Silva JL, Dechandt CRP, Fernandes JC, Rodrigues Alves APN, Scheucher PS, Simões BP, Alberici LC, de Figueiredo Pontes LL, Tognon CE, Druker BJ, Rego EM, Traina F (2018) Metformin exerts multitarget antileukemia activity in JAK2<sup>V617F</sup>-positive myeloproliferative neoplasms. Cell Death Dis 9:311.","Human,Mouse","Other cell lines",,"Cancer,Other"
"Karlsson 2018 J Neurotrauma",2018,"Karlsson M, Pukenas B, Chawla S, Ehinger JK, Plyler R, Stolow M, Gabello M, Hugerth M, Elmér E, Hansson MJ, Margulies S, Kilbaugh T (2018) Neuroprotective effects of cyclosporine in a porcine pre-clinical trial of focal traumatic brain injury. J Neurotrauma 36:14-24.",Pig,"Nervous system",,Other
"Champigny 2018 Mar Drugs",2018,"Champigny CM, Cormier RPJ, Simard CJ, St-Coeur PD, Fortin S, Pichaud N (2018) Omega-3 monoacylglyceride effects on longevity, mitochondrial metabolism and oxidative stress: insights from Drosophila melanogaster. Mar Drugs 16:E453.",Drosophila,,,Aging;senescence
"Song 2018 J Cell Physiol",2018,"Song Y, Gao L, Tang Z, Li H, Sun B, Chu P, Qaed E, Ma X, Peng J, Wang S, Hu M, Tang Z (2018) Anticancer effect of SZC015 on pancreatic cancer via mitochondria-dependent apoptosis and the constitutive suppression of activated nuclear factor κB and STAT3 in vitro and in vivo. J Cell Physiol 234:777-88.",Human,"Islet cell;pancreas;thymus",,Cancer
"Park 2018 J Clin Invest",2018,"Park H, He A, Tan M, Johnson JM, Dean JM, Pietka TA, Chen Y, Zhang X, Hsu FF, Razani B, Funai K, Lodhi IJ (2018) Peroxisome-derived lipids regulate adipose thermogenesis by mediating cold-induced mitochondrial fission. J Clin Invest 129:694-711.",Mouse,Fat,,
