,"Was published in year",Reference,Organism,Tissue;cell
"Wolter 2016 J Thromb Haemost",2016,"Wolter J, Schild L, Bock F, Hellwig A, Gadi I, Al-Dabet MM, Ranjan S, Rönicke R, Nawroth PP, Petersen KU, Mawrin C, Shahzad K, Isermann B (2016) Thrombomodulin-dependent protein C activation is required for mitochondrial function and myelination in the central nervous system. J Thromb Haemost 14:2212-26.",Mouse,"Nervous system"
"Liepinsh 2016 Biochem J",2016,"Liepinsh E, Makrecka-Kuka M, Volska K, Kuka J, Makarova E, Antone U, Sevostjanovs E, Vilskersts R, Strods A, Tars K, Dambrova M (2016) Long-chain acylcarnitines determine ischaemia/reperfusion-induced damage in heart mitochondria. Biochem J 473:1191-202.",Rat,Heart
"Ivarsson 2016 Physiol Behav",2016,"Ivarsson N, Schiffer TA, Hernández A, Lanner JT, Weitzberg E, Lundberg JO, Westerblad H (2016) Dietary nitrate markedly improves voluntary running in mice. Physiol Behav 168:55-61.",Mouse,"Skeletal muscle"
"Takahashi 2016 Exp Gerontol",2016,"Takahashi K, Ohsawa I, Shirasawa T, Takahashi M (2016) Early-onset motor impairment and increased accumulation of phosphorylated α-synuclein in the motor cortex of normal aging mice are ameliorated by coenzyme Q. Exp Gerontol 81:65-75.",Mouse,"Nervous system"
"Queliconi 2016 PLOS ONE",2016,"Queliconi BB, Kowaltowski AJ, Gottlieb RA (2016) Bicarbonate increases ischemia-reperfusion damage by inhibiting mitophagy. PLOS ONE 11:e0167678.",Rat,Heart
"Pesta 2016 FASEB J",2016,"Pesta DH, Tsirigotis DN, Befroy DE, Caballero D, Jurczak MJ, Rahimi Y, Cline GW, Dufour S, Birkenfeld AL, Rothman DL, Carpenter TO, Insogna K, Petersen KF, Bergwitz C, Shulman GI (2016) Hypophosphatemia promotes lower rates of muscle ATP synthesis. FASEB J 30:3378-87.",Mouse,"Skeletal muscle"
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","Other mammals",Fat
"Du 2016 J Exp Biol",2016,"Du SN, Mahalingam S, Borowiec BG, Scott GR (2016) Mitochondrial physiology and reactive oxygen species production are altered by hypoxia acclimation in killifish (''Fundulus heteroclitus''). J Exp Biol 219:1130-8.",Fishes,Liver
"Schoenfeld 2016 J Cereb Blood Flow Metab",2016,"Schönfeld P, Reiser G (2016) Inhibition of b-oxidation is not a valid therapeutic tool for reducing oxidative stress in conditions of neurodegeneration. J Cereb Blood Flow Metab 37:848-54.",Rat,"Nervous system"
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","Human,Mouse","Liver,Lung;gill,Other cell lines"
"Lashbrook 2016 Thesis",2016,"Lashbrook M (2016) Functional responses of cardiac and skeletal muscle mitochondria to short-term obesity: are all obesities the same? Master's Thesis 63pp.","Mouse,Other mammals","Heart,Skeletal muscle"
"Chang 2016 Transl Res",2016,"Chang JC, Wu SL, Liu KH, Chen YH, Chuang CS, Cheng FC, Su HL, Wei YH, Kuo SJ, Liu CS (2016) Allogeneic/xenogeneic transplantation of peptide-labeled mitochondria in Parkinson's disease: restoration of mitochondria functions and attenuation of 6-hydroxydopamine-induced neurotoxicity. Transl Res 170:40-56.",Rat,"Nervous system,Other cell lines"
"Williams 2016 Diabetes",2016,"Williams AS, Trefts E, Lantier L, Grueter C, Bracy DP, James FD, Pozzi A, Zent R, Wasserman DH (2016) Integrin-linked kinase is necessary for the development of diet-induced hepatic insulin resistance. Diabetes 66:325-34.",Mouse,Liver
"Ryan 2016 J Mol Cell Cardiol",2016,"Ryan TE, Schmidt CA, Alleman RJ, Tsang AM, Green TD, Neufer PD, Brown DA, McClung JM (2016) Mitochondrial therapy improves limb perfusion and myopathy following hindlimb ischemia. J Mol Cell Cardiol 97:191-6.",Mouse,"Skeletal muscle"
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.",Rat,"Heart,Liver"
"Amigo 2016 Aging Cell",2016,"Amigo I, Menezes-Filho SL, Luévano-Martínez LA, Chausse B, Kowaltowski AJ (2016) Caloric restriction increases brain mitochondrial calcium retention capacity and protects against excitotoxicity. Aging Cell 16:73-81.",Mouse,"Nervous system"
"Singh 2016 Mol Neurobiol",2016,"Singh N, Hroudová J, Fišar Z (2016) ''In vitro'' effects of cognitives and nootropics on mitochondrial respiration and monoamine oxidase activity. Mol Neurobiol 54:5894-904.",Pig,"Nervous system"
"Viola 2016 JACC: Basic to Translational Science",2016,"Viola HM, Johnstone VPA, Szappanos HC, Richman TR, Tsoutsman T, Filipovska A, Semsarian C, Seidman JG, Seidman CE, Hool LC (2016) The role of the L-type Ca<sup>2+</sup> channel in altered metabolic activity in a murine model of hypertrophic cardiomyopathy. JACC: Basic to Translational Science 1: 61–72.",Mouse,Heart
"Mezera 2016 Oxid Med Cell Longev",2016,"Mezera V, Endlicher R, Kucera O, Sobotka O, Drahota Z, Cervinkova Z (2016) Effects of epigallocatechin gallate on tert-butyl hydroperoxide-induced mitochondrial dysfunction in rat liver mitochondria and hepatocytes. Oxid Med Cell Longev 7573131:8pp.",Rat,Liver
"Hagl 2016 Nutr Neurosci",2016,"Hagl S, Berressem D, Grewal R, Grebenstein N, Frank J, Eckert GP (2016) Rice bran extract improves mitochondrial dysfunction in brains of aged NMRI mice. Nutr Neurosci 19:1-10.",Mouse,"Nervous system"
"Cecatto 2016 Thesis",2016,"Cecatto C (2016) Efeitos de acidos graxos hidroxilados de cadeia longa acumulados nas deficiencias da 3-hidroxiacil CoA desidrogenase de cadeia longa e da proteina trifunctional mitocondrial sobre a homeostase energetica mitochondrial nos musculos cardiaco e esqueletico de ratos jovens. Dissertation p103.",Rat,"Heart,Skeletal muscle"
"Scott 2016 Thesis",2016,"Scott KY (2016) Evaluation of cardiac mitochondrial function in the fructose-fed rat. Master's Thesis p98.",Rat,Heart
"Galli 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Galli GL, Crossley J, Elsey RM, Dzialowski EM, Shiels HA, Crossley DA 2nd (2016) Developmental plasticity of mitochondrial function in American alligators, ''Alligator mississippiensis''. Am J Physiol Regul Integr Comp Physiol 311:R1164-72.",Reptiles,Heart
"Hamilton 2016 Am J Physiol Heart Circ Physiol",2016,"Hamilton DJ, Zhang A, Li S, Cao TN, Smith JA, Vedula I, Cordero-Reyes AM, Youker KA, Torre-Amione G, Gupte AA (2016) Combination of angiotensin II and l-NG-nitroarginine methyl ester exacerbates mitochondrial dysfunction and oxidative stress to cause heart failure. Am J Physiol Heart Circ Physiol 310:H667-80.",Mouse,Heart
"Munro 2016 Free Radic Biol Med",2016,"Munro D, Banh S, Sotiri E, Tamanna N, Treberg JR (2016) The thioredoxin and glutathione-dependent H<sub>2</sub>O<sub>2</sub> consumption pathways in muscle mitochondria: Involvement in H<sub>2</sub>O<sub>2</sub> metabolism and consequence to H<sub>2</sub>O<sub>2</sub> efflux assays. Free Radic Biol Med 96:334-46.",Rat,"Skeletal muscle"
"Pambianco 2016 Cell Rep",2016,"Pambianco S, Giovarelli M, Perrotta C, Zecchini S, Cervia D3, Di Renzo I, Moscheni C, Ripolone M, Violano R, Moggio M, Bassi MT, Puri PL, Latella L, Clementi E, De Palma C (2016) Reversal of defective mitochondrial biogenesis in limb-girdle muscular dystrophy 2D by independent modulation of histone and PGC-1α acetylation. Cell Rep 17:3010-23.",Mouse,"Skeletal muscle"
"Richman 2016 Nat Commun",2016,"Richman TR, Spåhr H, Ermer JA, Davies SM, Viola HM, Bates KA, Papadimitriou J, Hool LC, Rodger J, Larsson NG, Rackham O, Filipovska A (2016) Loss of the RNA-binding protein TACO1 causes late-onset mitochondrial dysfunction in mice. Nat Commun 7:11884.",Mouse,"Heart,Liver"
"Eisenberg 2016 Nat Med",2016,"Eisenberg T, Abdellatif M, Schroeder S, Primessnig U, Stekovic S, Pendl T, Harger A, Schipke J, Zimmermann A, Schmidt A, Tong M, Ruckenstuhl C, Dammbrueck C, Gross AS, Herbst V, Magnes C, Trausinger G, Narath S, Meinitzer A, Hu Z, Kirsch A, Eller K, Carmona-Gutierrez D, Büttner S, Pietrocola F, Knittelfelder O, Schrepfer E, Rockenfeller P, Simonini C, Rahn A, Horsch M, Moreth K, Beckers J, Fuchs H, Gailus-Durner V, Neff F, Janik D, Rathkolb B, Rozman J, de Angelis MH, Moustafa T, Haemmerle G, Mayr M, Willeit P, von Frieling-Salewsky M, Pieske B, Scorrano L, Pieber T, Pechlaner R, Willeit J, Sigrist SJ, Linke WA, Mühlfeld C, Sadoshima J, Dengjel J, Kiechl S, Kroemer G, Sedej S, Madeo F (2016) Cardioprotection and lifespan extension by the natural polyamine spermidine. Nat Med 22:1428-38.",Mouse,Heart
"Moon 2016 J Biol Chem",2016,"Moon SH, Mancuso DJ, Sims HF, Liu X, Nguyen AL, Yang K, Guan S, Dilthey BG, Jenkins CM, Weinheimer CJ, Kovacs A, Abendschein D, Gross RW (2016) Cardiac myocyte-specific knock-out of calcium-independent phospholipase A2γ (iPLA2γ) decreases oxidized fatty acids during ischemia/reperfusion and reduces infarct size. J Biol Chem 291:19687-700.",Mouse,Heart
"Zinner 2016 Front Physiol",2016,"Zinner C, Morales-Alamo D, Ørtenblad N, Larsen FJ, Schiffer TA, Willis SJ, Gelabert-Rebato M, Perez-Valera M, Boushel R, Calbet JA, Holmberg HC (2016) The physiological mechanisms of performance enhancement with sprint interval training fiffer between the upper and lower extremities in humans. Front Physiol 7:426.",Human,"Skeletal muscle"
"Cagnone 2016 Sci Rep",2016,"Cagnone GL, Tsai TS, Makanji Y, Matthews P, Gould J, Bonkowski MS, Elgass KD, Wong AS, Wu LE, McKenzie M, Sinclair DA, John JC (2016) Restoration of normal embryogenesis by mitochondrial supplementation in pig oocytes exhibiting mitochondrial DNA deficiency. Sci Rep 6:23229.",Pig,Genital
"Levchenko 2016 Biochim Biophys Acta",2016,"Levchenko M, Wuttke JM, Römpler K, Schmidt B, Neifer K, Juris L, Wissel M, Rehling P, Deckers M (2016) Cox26 is a novel stoichiometric subunit of the yeast cytochrome c oxidase. Biochim Biophys Acta 1863:1624-32.","Saccharomyces cerevisiae",
"Nemeth 2016 FASEB J",2016,"Németh B, Doczi J, Csete D, Kacso G, Ravasz D, Adams D, Kiss G, Nagy AM, Horvath G, Tretter L, Mócsai A, Csépányi-Kömi R, Iordanov I, Adam-Vizi V, Chinopoulos C (2016) Abolition of mitochondrial substrate-level phosphorylation by itaconic acid produced by LPS-induced Irg1 expression in cells of murine macrophage lineage. FASEB J 30:286-300.",Mouse,Liver
"Morton 2016 Nat Med",2016,"Morton NM, Beltram J, Carter RN, Michailidou Z, Gorjanc G, McFadden C, Barrios-Llerena ME, Rodriguez-Cuenca S, Gibbins MT, Aird RE, Moreno-Navarrete JM, Munger SC, Svenson KL, Gastaldello A, Ramage L, Naredo G, Zeyda M, Wang ZV, Howie AF, Saari A, Sipilä P, Stulnig TM, Gudnason V, Kenyon CJ, Seckl JR, Walker BR, Webster SP, Dunbar DR, Churchill GA, Vidal-Puig A, Fernandez-Real JM, Emilsson V, Horvat S (2016) Genetic identification of thiosulfate sulfurtransferase as an adipocyte-expressed antidiabetic target in mice selected for leanness. Nat Med 22:771-9.",Mouse,Liver
"Fink 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Fink BD, Bai F, Yu L, Sivitz WI (2016) Impaired utilization of membrane potential by complex II-energized mitochondria of obese, diabetic mice assessed using ADP recycling methodology. Am J Physiol Regul Integr Comp Physiol 311:756-63.",Mouse,"Skeletal muscle"
"Chabi 2016 Exp Gerontol",2016,"Chabi B, Pauly M, Carillon J, Carnac G, Favier FB, Fouret G, Bonafos B, Vanterpool F, Vernus B, Coudray C, Feillet-Coudray C, Bonnieu Z, Lacan D, Koechlin-Ramonatxo C (2016) Protective effect of myostatin gene deletion on aging-related muscle metabolic decline. Exp Gerontol 78:23-31.",Mouse,"Skeletal muscle"
"Robertson 2016 J Bioenerg Biomembr",2016,"Robertson A, Schaltz K, Neimanis K, Staples JF, McDonald AE (2016) Heterologous expression of the ''Crassostrea gigas'' (Pacific oyster) alternative oxidase in the yeast ''Saccharomyces cerevisiae''. J Bioenerg Biomembr 48:509-20.","Saccharomyces cerevisiae",
"Cecatto 2016 Toxicol In Vitro",2016,"Cecatto C, Godoy KD, da Silva JC, Amaral AU, Wajner M (2016) Disturbance of mitochondrial functions provoked by the major long-chain 3-hydroxylated fatty acids accumulating in MTP and LCHAD deficiencies in skeletal muscle. Toxicol In Vitro 36:1-9.",Rat,"Skeletal muscle"
"Kancirova 2016 Physiol Res",2016,"Kancirová I, Jašová M, Muráriková M, Sumbalová Z, Uličná O, Ravingerová T, Waczulíková I, Ziegelhöffer A, Ferko M (2016) Cardioprotection induced by remote ischemic preconditioning preserves the mitochondrial respiratory function in acute diabetic myocardium. Physiol Res 65:S611-19.",Rat,Heart
"Sobotka 2016 J Bioenerg Biomembr",2016,"Sobotka O, Endlicher R, Drahota Z, Kučera O, Rychtrmoc D, Raad M, Hakeem K, Červinková Z (2016) Impaired mitochondrial functions contribute to 3-bromopyruvate toxicity in primary rat and mouse hepatocytes. J Bioenerg Biomembr 48:363-73.","Mouse,Rat",Liver
"Li 2016 Neurochem Int",2016,"Li H, Liu Y, Lin LT, Wang XR, Du SQ, Yan CQ, He T, Yang JW, Liu CZ (2016) Acupuncture reversed hippocampal mitochondrial dysfunction in vascular dementia rats. Neurochem Int 92:35-42.",Rat,"Nervous system"
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.",Mouse,"Skeletal muscle,Liver,Fat"
"Tyrrell 2016 Redox Biol",2016,"Tyrrell DJ, Bharadwaj MS, Jorgensen MJ, Register TC, Molina AJ (2016) Blood cell respirometry is associated with skeletal and cardiac muscle bioenergetics: Implications for a minimally invasive biomarker of mitochondrial health. Redox Biol 10:65-77. https://doi.org/10.1016/j.redox.2016.09.009","Other mammals,Human","Skeletal muscle,Blood cells,Platelet"
"Vinnakota 2016a Biophys J",2016,"Vinnakota KC, Bazil JN, Van den Bergh F, Wiseman RW, Beard DA (2016) Feedback regulation and time hierarchy of oxidative phosphorylation in cardiac mitochondria. Biophys J 110:972-80.",Rat,Heart
"Pravenec 2016 Physiol Genomics",2016,"Pravenec M, Mlejnek P, Zídek V, Landa V, Šimáková M, Šilhavý J, Strnad H, Eigner S, Eigner Henke K, Škop V, Malínská H, Trnovská J, Kazdová L, Drahota Z, Mráček T, Houštěk J (2016) Autocrine effects of transgenic resistin reduce palmitate and glucose oxidation in brown adipose tissue. Physiol Genomics 48:420-7.",Rat,Fat
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Lark 2016 Am J Physiol Cell Physiol",2016,"Lark DS, Torres MJ, Lin CT, Ryan TE, Anderson EJ, Neufer PD (2016) Direct real-time quantification of mitochondrial oxidative phosphorylation efficiency in permeabilized skeletal muscle myofibers. Am J Physiol Cell Physiol 311:C239-45.",Mouse,"Skeletal muscle"
"Gomez 2016 Thesis",2016,"Gomez CR (2016) Mitochondrial responses to anoxia exposure in red eared sliders (''Trachemys scripta''). Master's Thesis p102.",Reptiles,"Heart,Nervous system"
"Larsen 2016 FASEB J",2016,"Larsen FJ, Schiffer TA, Ørtenblad N, Zinner C, Morales-Alamo D, Willis SJ, Calbet JA, Holmberg HC, Boushel R (2016) High-intensity sprint training inhibits mitochondrial respiration through aconitase inactivation. FASEB J 30:417-27.",Human,"Skeletal muscle"
"Renner 2016 Mycotoxin Res",2016,"Renner L, Kahlert S, Tesch T, Bannert E, Frahm J, Barta-Böszörményi A, Kluess J, Kersten S, Schönfeld P, Rothkötter HJ, Dänicke S (2016) Chronic DON exposure and acute LPS challenge: effects on porcine liver morphology and function. Mycotoxin Res 33:207-18.",Pig,Liver
"Bareth 2016 Mol Biol Cell",2016,"Bareth B, Nikolov M, Lorenzi I, Hildenbeutel M, Mick DU, Helbig C, Urlaub Z, Ott M, Rehling P, Dennerlein S (2016) Oms1 associates with cytochrome c oxidase assembly intermediates to stabilize newly synthesized Cox1. Mol Biol Cell 27:1570-80.","Saccharomyces cerevisiae",
"Ryan 2016 Diabetes",2016,"Ryan TE, Schmidt CA, Green TD, Spangenburg EE, Neufer PD, McClung JM (2016) Targeted expression of catalase to mitochondria protects against ischemic myopathy in high fat fed mice. Diabetes 65:2553-68.",Mouse,"Skeletal muscle"
"Holzem 2016 FASEB J",2016,"Holzem KM, Vinnakota KC, Ravikumar VK, Madden EJ, Ewald GA, Dikranian K, Beard DA, Efimov IR (2016) Mitochondrial structure and function are not different between nonfailing donor and end-stage failing human hearts. FASEB J 30:2698-707.",Human,Heart
"Jezek 2015 Antioxid Redox Signal",2015,"Ježek J, Dlasková A, Zelenka J, Jabůrek M, Ježek P (2015) H2O2-activated mitochondrial phospholipase iPLA2γ prevents lipotoxic oxidative stress in synergy with UCP2, amplifies signaling via G-protein-coupled receptor GPR40, and regulates insulin secretion in pancreatic β-cells. Antioxid Redox Signal 23:958-72.",,"Islet cell;pancreas;thymus"
"Dungel 2015 Free Radic Biol Med",2015,"Dungel P, Perlinger M, Weidinger A, Redl H, Kozlov AV (2015) The cytoprotective effect of nitrite is based on the formation of dinitrosyl iron complexes. Free Radic Biol Med 89:300-10.",Rat,Liver
"Soares 2015 PLoS One",2015,"Soares JB, Gaviraghi A, Oliveira MF (2015) Mitochondrial physiology in the major arbovirus vector ''Aedes aegypti'': substrate preferences and sexual differences define respiratory capacity and superoxide production. PLoS One 10:e0120600.",Hexapods,"Skeletal muscle"
"Chweih 2015 Exp Physiol",2015,"Chweih H, Castilho RF, Figueira TR (2015) Tissue and sex specificities in Ca(2+) handling by isolated mitochondria in conditions avoiding the permeability transition. Exp Physiol 100(9):1073-92.",Rat,"Heart,Skeletal muscle,Nervous system,Liver"
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Czerniczyniec 2015 J Bioenerg Biomembr",2015,"Czerniczyniec A, Lanza EM, Karadayian AG, Bustamante J, Lores-Arnaiz S (2015) Impairment of striatal mitochondrial function by acute paraquat poisoning. J Bioenerg Biomembr 47:395-408.",Rat,"Nervous system"
"Wang 2015 Nat Commun",2015,"Wang Y, Oxer D, Hekimi S (2015) Mitochondrial function and lifespan of mice with controlled ubiquinone biosynthesis. Nat Commun 6:6393.",Mouse,"Heart,Skeletal muscle,Kidney"
"Zelenka 2015 Oxid Med Cell Longev",2015,"Zelenka J, Dvořák A, Alán L (2015) L-lactate protects skin fibroblasts against aging-associated mitochondrial dysfunction via mitohormesis. Oxid Med Cell Longev 2015:351698.",Rat,"Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.",Mouse,"Fat,Other cell lines"
"Abou-Hamdan 2015 Methods Enzymol",2015,"Abou-Hamdan A, Guedouari-Bounihi H, Lenoir V, Andriamihaja M, Blachier F, Bouillaud F (2015) Oxidation of H2S in mammalian cells and mitochondria. Methods Enzymol 554:201-28.","Human,Pig,Mouse,Rat","Heart,Nervous system,Liver,Kidney,Genital,CHO,Neuroblastoma,Fibroblast"
"Acosta 2015 Obesity (Silver Spring)",2015,"Acosta A, Camilleri M, Shin A, Vazquez-Roque MI, Iturrino J, Lanza IR, Nair KS, Burton D, O'Neill J, Eckert D, Carlson P, Vella A, Zinsmeister AR (2015) Association of UCP-3 rs1626521 with obesity and stomach functions in humans. Obesity (Silver Spring) 23:898-906.",Human,"Skeletal muscle"
"Correa 2015 Critical Care Horizon",2015,"Corrêa TD, Jakob SM, Takala J (2015) Mitochondrial function in sepsis. Critical Care Horizon 1:31-41 .",Pig,Liver
"Moore 2015 PhD Thesis",2015,"Moore D (2015) Biostabilization of lipid bilayers: dealing with water stress in embryos of ''Artemia franciscana''. PhD Thesis 1-111.",Rat,Liver
"Papazova 2015 Am J Physiol Renal Physiol",2015,"Papazova DA, Friederich-Persson M, Joles JA, Verhaar MC (2015) Renal transplantation induces mitochondrial uncoupling, increased kidney oxygen consumption, and decreased kidney oxygen tension. Am J Physiol Renal Physiol 308:F22-8.",Rat,Kidney
"Koliaki 2015 Cell Metab",2015,"Koliaki C, Szendroedi J, Kaul K, Jelenik T, Nowotny P, Jankowiak F, Herder C, Carstensen M, Krausch M, Knoefel WT, Schlensak M, Roden M (2015) Adaptation of hepatic mitochondrial function in humans with non-alcoholic fatty liver is lost in steatohepatitis. Cell Metab 21:739-46.",Human,Liver
"Gainutdinov 2015 Arch Biochem Biophys",2015,"Gainutdinov T, Molkentin JD, Siemen D, Ziemer M, Debska-Vielhaber G, Vielhaber S, Gizatullina Z, Orynbayeva Z, Gellerich FN (2015) Knockout of cyclophilin D in Ppif(-/-) mice increases stability of brain mitochondria against Ca(2+) stress. Arch Biochem Biophys 579:40-6.",Mouse,"Nervous system"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.",Human,"Skeletal muscle,Liver,Other cell lines"
"Hagl 2015 Neurochem Int",2015,"Hagl S, Kocher A, Schiborr C, Kolesova N, Frank J, Eckert GP (2015) Curcumin micelles improve mitochondrial function in neuronal PC12 cells and brains of NMRI mice - Impact on bioavailability. Neurochem Int 89:234-42.",Mouse,"Nervous system"
"Maiti 2015 PhD Thesis",2015,"Maiti P (2015) The role of caseinolytic mitochondrial matrix peptidase proteolytic subunit (CLPP) in regulation of mitochondrial ribosome biogenesis in mammals. PhD Thesis 1-120.",Mouse,Heart
"Tapia 2015 Crit Care",2015,"Tapia P, Soto D, Bruhn A, Alegría L, Jarufe N, Luengo C, Kattan E, Regueira T, Meissner A, Menchaca R, Vives MI, Echeverría N, Ospina-Tascón G, Bakker J, Hernández G (2015) Impairment of exogenous lactate clearance in experimental hyperdynamic septic shock is not related to total liver hypoperfusion. Crit Care 19:188.","Other mammals",Liver
"Joergensen 2015 J Cereb Blood Flow Metab",2015,"Jørgensen T, Grunnet N, Quistorff B (2015) One-year high fat diet affects muscle-but not brain mitochondria. J Cereb Blood Flow Metab 35:943-50.",Rat,"Skeletal muscle,Nervous system"
"Fouret 2015 Biochim Biophys Acta",2015,"Fouret G, Tolika E, Lecomte J, Bonafos B, Aoun M, Murphy MP, Ferreri C, Chatgilialoglu C, Dubreucq E, Coudray C, Feillet-Coudray C (2015) The mitochondrial-targeted antioxidant, MitoQ, increases liver mitochondrial cardiolipin content in obesogenic diet-fed rats. Biochim Biophys Acta 1847:1025-35.",Rat,Liver
"Karadayian 2015 Neuroscience",2015,"Karadayian AG, Bustamante J, Czerniczyniec A, Lombardi P, Cutrera RA, Lores-Arnaiz S (2015) Alcohol hangover induces mitochondrial dysfunction and free radical production in mouse cerebellum. Neuroscience 304:47-59.",Mouse,"Nervous system"
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.",Mouse,"Nervous system"
"Czerniczyniec 2015 Brain Res",2015,"Czerniczyniec A, La Padula P, Bustamante J, Karadayian AG, Lores-Arnaiz S, Costa LE (2015) Mitochondrial function in rat cerebral cortex and hippocampus after short- and long-term hypobaric hypoxia. Brain Res 1598:66-75.",Rat,"Nervous system"
"Youcef 2015 Biochem Pharmacol",2015,"Youcef G, Belaidi E, Waeckel L, Fazal L, Clemessy M, Vincent MP, Zadigue G, Richer C, Alhenc-Gelas F, Ovize M, Pizard A (2015) Tissue kallikrein is required for the cardioprotective effect of cyclosporin A in myocardial ischemia in the mouse. Biochem Pharmacol 94:22-9.",Mouse,Heart
"Ziemer 2015 Dissertation",2015,"Ziemer M (2015) Untersuchungen zur Aktivität der mitochondrialen Permeabilitätstransitionspore in der Cyclophilin-D-Knock-out-Maus (Ppif<sup>-/-</sup>). Dissertation 1-72.",Mouse,Liver
"Irving 2015 J Clin Endocrinol Metab",2015,"Irving BA, Lanza IR, Henderson GC, Rao RR, Spiegelman BM, Nair KS (2015) Combined training enhances skeletal muscle mitochondrial oxidative capacity independent of age. J Clin Endocrinol Metab 100:1654-63.",Human,"Skeletal muscle"
"Lemoine 2015 Transplantation",2015,"Lemoine S, Pillot B, Rognant N, Augeul L, Rayberin M, Varennes A, Laville M, Ovize M, Juillard L (2015) Postconditioning with cyclosporine a reduces early renal dysfunction by inhibiting mitochondrial permeability transition. Transplantation. 99:717-23",Mouse,Kidney
"Nordquist 2015 J Am Soc Nephrol",2015,"Nordquist L, Friederich-Persson M, Fasching A, Liss P, Shoji K, Nangaku M, Hansell P, Palm F (2015) Activation of hypoxia-inducible factors prevents diabetic nephropathy. J Am Soc Nephrol 26:328-38.",Rat,Kidney
"Muellebner 2015 Biomolecules",2015,"Müllebner A, Moldzio R, Redl H, Kozlov AV, Duvigneau JC (2015) Heme degradation by heme oxygenase protects mitochondria but induces ER stress via formed bilirubin. Biomolecules 5:679-701.",Rat,Liver
"Silachev 2015 Chem Biol Interact",2015,"Silachev DN, Gulyaev MV, Zorova LD, Khailova LS, Gubsky LV, Pirogov YA, Plotnikov EY, Sukhikh GT, Zorov DB (2015) Magnetic resonance spectroscopy of the ischemic brain under lithium treatment. Link to mitochondrial disorders under stroke. Chem Biol Interact 237:175-82.",Rat,"Nervous system"
"Li 2015 Oxid Med Cell Longev",2015,"Li H, Miao W, Ma J, Xv Z, Bo H, Li J, Zhang Y and Ji LL (2015) Acute Exercise-Induced Mitochondrial Stress Triggers an Inflammatory Response in the Myocardium via NLRP3 Inflammasome Activation with Mitophagy. Oxid Med Cell Longev: 357150.",Rat,Heart
"Ziak 2015 Mitochondrion",2015,"Ziak J, Krajcova A, Jiroutkova K, Nemcova V, Dzupa V, Duska F (2015) Assessing the function of mitochondria in cytosolic context in human skeletal muscle: Adopting high-resolution respirometry to homogenate of needle biopsy tissue samples. Mitochondrion 21:106-12.",Human,"Skeletal muscle"
