,Year,Reference,Organism,Tissue;cell
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.",Human,Macrophage-derived
"Kang 2017 Mol Cell",2017,"Kang Y, Stroud DA, Baker MJ, De Souza DP, Frazier AE, Liem M, Tull D, Mathivanan S, McConville MJ, Thorburn DR, Ryan MT, Stojanovski D (2017) Sengers Syndrome-associated mitochondrial acylglycerol kinase is a subunit of the human TIM22 protein import complex. Mol Cell 67:457-70.",Human,
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.",Human,"Other cell lines,HEK"
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.",Mouse,"Fat,Fibroblast"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.",Human,HEK
"MiPNet21.12 Comparison mt respiration media",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-MultiSensor: Mitochondrial respiration media for HRR and simultaneous O2k-Fluorometry.",Human,HEK
"MiPNet08.09 CellRespiration",2016-08-11,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Procedures|O2k-Procedures contents]] High-resolution respirometry and coupling-control protocol with living cells: ROUTINE, LEAK, ET-pathway, ROX.",Human,"Blood cells,Lymphocyte"
"MiPNet10.04 CellRespiration",2016-08-08,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] An experiment with high-resolution respirometry: coupling control in cell respiration.",Mouse,"Blood cells"
"Strecker 2016 Biochim Biophys Acta",2016,"Strecker V, Kadeer Z, Heidler J, Cruciat CM, Angerer H, Giese H, Pfeiffer K, Stuart RA, Wittig I (2016) Supercomplex-associated Cox26 protein binds to cytochrome c oxidase. Biochim Biophys Acta 1863:1643-52.","Saccharomyces cerevisiae",
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.",,HEK
"Hoefler 2016 Physiol Plant",2016,"Höfler S, Lorenz C, Busch T, Brinkkötter M, Tohge T, Fernie AR, Braun HP, Hildebrandt TM (2016) Dealing with the sulfur part of cysteine: four enzymatic steps degrade l-cysteine to pyruvate and thiosulfate in ''Arabidopsis'' mitochondria. Physiol Plant 157:352-66..",Plants,
"Torres 2016 Redox Biol",2016,"Torres S, Matías N, Baulies A, Nuñez S, Alarcon-Vila C, Martinez L, Nuño N, Fernandez A, Caballeria J, Levade T, Gonzalez-Franquesa A, Garcia-Rovés P, Balboa E, Zanlungo S, Fabrías G, Casas J, Enrich C, Garcia-Ruiz C, Fernández-Checa JC (2016) Mitochondrial GSH replenishment as a potential therapeutic approach for Niemann Pick type C disease. Redox Biol 11:60-72.","Human,Mouse","Nervous system,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Siewiera 2016 Life Sci",2016,"Siewiera K, Kassassir H, Talar M, Wieteska L, Watala C (2016) Higher mitochondrial potential and elevated mitochondrial respiration are associated with excessive activation of blood platelets in diabetic rats. Life Sci 148:293-304.",Rat,"Blood cells,Platelet"
"Docherty 2016 Stem Cell Res Ther",2016,"Docherty CK, Salt IP, Mercer JR (2016) Lin28A induces energetic switching to glycolytic metabolism in human embryonic kidney cells. Stem Cell Res Ther 7:78.",Human,"Kidney,HEK"
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.",Human,"Nervous system"
"Nauta 2016 Thesis",2016,"Nauta TD (2016) HIF-2α regulates ''in vitro'' neovascularization during hypoxia. Doctoral Dissertation p206.",Human,"Endothelial;epithelial;mesothelial cell"
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40",Human,"Nervous system"
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.",Human,"Endothelial;epithelial;mesothelial cell"
"Chubanov 2016 Elife",2016,"Chubanov V, Ferioli S, Wisnowsky A, Simmons DG, Leitzinger C, Einer C, Jonas W, Shymkiv Y, Bartsch H, Braun A, Akdogan B, Mittermeier L, Sytik L, Torben F, Jurinovic V, van der Vorst EP, Weber C, Yildirim ÖA, Sotlar K, Schürmann A, Zierler S, Zischka H, Ryazanov AG, Gudermann T (2016) Epithelial magnesium transport by TRPM6 is essential for prenatal development and adult survival. Elife 5. pii: e20914.",Human,"Fibroblast,Other cell lines"
"Brandt 2016 Chem Biol Interact",2016,"Brandt AP, Gozzi GJ, Pires Ado R, Martinez GR, Dos Santos Canuto AV, Echevarria A, Di Pietro A, Cadena SM (2016) Impairment of oxidative phosphorylation increases the toxicity of SYD-1 on hepatocarcinoma cells (HepG2). Chem Biol Interact 256:154-60.",Human,"Liver,Other cell lines"
"Salvi 2016 Oxid Med Cell Longev",2016,"Salvi A, Patki G, Khan E, Asghar M, Salim S (2016) Protective effect of tempol on buthionine sulfoximine (BSO)-induced mitochondrial impairment in hippocampal derived HT22 cells. Oxid Med Cell Longev 2016:5059043.",Mouse,"Nervous system,Other cell lines"
"Birkenmeier 2016 Int J Cancer",2016,"Birkenmeier Katrin, Droese Stefan, Wittig Ilka, Winkelmann Ria, Kaefer Viktoria, Doering Claudia, Hartmann Sylvia, Wenz Tina, Reichert Andreas S, Brandt Ulrich, Hansmann Martin‐Leo (2016) Hodgkin and Reed-Sternberg cells of classical Hodgkin lymphoma are highly dependent on oxidative phosphorylation. Int J Cancer 138:2231-46.",Human,"Other cell lines,HeLa,Macrophage-derived"
"Bastow 2016 J Cell Sci",2016,"Bastow EL, Peswani AR, Tarrant DS, Pentland DR, Chen X, Morgan A, Staniforth GL, Tullet JM, Rowe ML, Howard MJ, Tuite MF, Gourlay CW (2016) New links between SOD1 and metabolic dysfunction from a yeast model of amyotrophic lateral sclerosis. J Cell Sci 129:4118-29.","Saccharomyces cerevisiae",
"Karlsson 2016 Mitochondrion",2016,"Karlsson M, Ehinger JK, Piel S, Sjövall F, Henriksnäs J, Höglund U, Hansson MJ, Elmér E (2016) Changes in energy metabolism due to acute rotenone-induced mitochondrial complex I dysfunction – an in vivo large animal model. Mitochondrion 31:56-62.",Pig,"Skeletal muscle,Platelet"
"Reich 2016 Thesis",2016,"Reich V (2016) Pathophysiologie und Verfahrensentwicklung: Mechanismen der Metabolisierung von Schwefelwasserstoff im mitochondrialen Atmungskreislauf von Lungenalveolarmakrophagen. Dissertation p91.",Mouse,Macrophage-derived
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.",Mouse,"Lung;gill,Macrophage-derived"
"Sobotka 2016 J Bioenerg Biomembr",2016,"Sobotka O, Endlicher R, Drahota Z, Kučera O, Rychtrmoc D, Raad M, Hakeem K, Červinková Z (2016) Impaired mitochondrial functions contribute to 3-bromopyruvate toxicity in primary rat and mouse hepatocytes. J Bioenerg Biomembr 48:363-73.","Mouse,Rat",Liver
"Dutra 2016 Acta Trop",2016,"Dutra FL, Oliveira MM, Santos RS, Silva WS, Alviano DS, Vieira DP, Lopes AH (2016) Effects of linalool and eugenol on the survival of ''Leishmania (L.) infantum'' chagasi within macrophages. Acta Trop 164:69-76.",Protists,
"Watala 2016 Int J Pharm",2016,"Watala C, Karolczak K, Kassassir H, Siewiera K, Maczynska K, Pieniazek A, Labieniec-Watala M (2016) How do the full-generation poly(amido)amine (PAMAM) dendrimers activate blood platelets? Platelet membrane zeta potential and other membrane-associated phenomena. Int J Pharm 500:379-89.",Human,"Blood cells,Platelet"
"Schinagl 2016 PLoS One",2016,"Schinagl CW, Vrabl P, Burgstaller W (2016) Adapting high-resolution respirometry to glucose-limited steady state mycelium of the filamentous fungus ''Penicillium ochrochloron'': method development and standardisation. PLoS One 11:e0146878.",Fungi,
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.",Human,"Blood cells,Lymphocyte"
"Assmann 2016 Cell Rep",2016,"Assmann N, Dettmer K, Simbuerger JM, Broeker C, Nuernberger N, Renner K, Courtneidge H, Klootwijk ED, Duerkop A, Hall A, Kleta R, Oefner PJ, Reichold M, Reinders J (2016) Renal fanconi syndrome is caused by a mistargeting-based mitochondriopathy. Cell Rep 15:1423-9.",Pig,"Kidney,Other cell lines"
"Sheremet 2016 Biochemistry (Moscow)",2016,"Sheremet NL, Nevinitsyna TA, Zhorzholadze NV, Ronzina IA, Itkis YS, Krylova TD, Tsygankova PG, Malakhova VA, Zakharova EY, Tokarchuk AV, Panteleeva AA, Karger EM, Lyamzaev KG, Avetisov SE (2016) Previously unclassified mutation of mtDNA m.3472T>C: evidence of pathogenicity in Leber’s hereditary optic neuropathy. Biochemistry (Moscow) BM16-078.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast,Platelet"
"Ehinger 2016 Mov Disord",2016,"Ehinger JK, Morota S, Hansson MJ, Gesine P, Elmér E (2016) Mitochondrial respiratory function in peripheral blood cells from Huntington’s disease patients. Mov Disord doi:10.1002/mdc3.12308.",Human,"Blood cells,Lymphocyte,Platelet"
"Tyrrell 2016 Redox Biol",2016,"Tyrrell DJ, Bharadwaj MS, Jorgensen MJ, Register TC, Molina AJ (2016) Blood cell respirometry is associated with skeletal and cardiac muscle bioenergetics: Implications for a minimally invasive biomarker of mitochondrial health. Redox Biol 10:65-77. https://doi.org/10.1016/j.redox.2016.09.009","Other mammals,Human","Skeletal muscle,Blood cells,Platelet"
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.",Pig,"Nervous system,Platelet"
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.",Rat,"Islet cell;pancreas;thymus"
"Gerber 2016 J Med Genet",2016,"Gerber S, Ding MG, Gérard X, Zwicker K, Zanlonghi X, Rio M, Serre V, Hanein S, Munnich A, Rotig A, Bianchi L, Amati-Bonneau P, Elpeleg O, Kaplan J, Brandt U, Rozet JM (2016) Compound heterozygosity for severe and hypomorphic NDUFS2 mutations cause non-syndromic LHON-like optic neuropathy. J Med Genet 54:346-56.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.",Human,"Genital,Other cell lines"
"Bonifacio 2016 Arch Toxicol",2016,"Bonifacio A, Mullen PJ, Mityko IS, Navegantes LC, Bouitbir J, Krähenbühl S (2016) Simvastatin induces mitochondrial dysfunction and increased atrogin-1 expression in H9c2 cardiomyocytes and mice in vivo. Arch Toxicol 90:203-15. doi: 10.1007/s00204-014-1378-4",Rat,Heart
"Moll 2016 bioRxiv",2016,"Moll CWI, Lindtner RA, Vogel GF, Brunner M, Gutleben K, Blauth M, Krumschnabel G, Ebner HL (2016) Bone marrow mesenchymal stem cells from osteoporotic patients do not show altered mitochondrial energetics or ultrastructure. bioRxiv doi.org/10.1101/046300.",Human,"Stem cells"
"Fisar 2016 Curr Alzheimer Res",2016,"Fišar Z, Hroudová J, Hansíková H, Spáčilová J, Lelková P, Wenchich L, Jirák R, Zvěřová M, Zeman J, Martásek P, Raboch J (2016) Mitochondrial respiration in the platelets of patients with Alzheimer's disease. Curr Alzheimer Res 13:930-41.",Human,"Blood cells,Platelet"
"Alvarez-Mora 2016 Mol Neurobiol",2016,"Alvarez-Mora MI, Rodriguez-Revenga L, Madrigal I, Guitart-Mampel M, Garrabou G, Milà M (2016) Impaired mitochondrial function and dynamics in the pathogenesis of FXTAS. Mol Neurobiol 54:6896-902.",Human,Fibroblast
"Cacabelos 2016 Neurobiol Dis",2016,"Cacabelos D, Ayala V, Granado-Serrano AB, Jové M, Torres P, Boada J, Cabré R, Ramírez-Núñez O, Gonzalo H, Soler-Cantero A, Serrano JC, Bellmunt MJ, Romero MP, Motilva MJ, Nonaka T, Hasegawa M, Ferrer I, Pamplona R, Portero-Otín M (2016) Interplay between TDP-43 and docosahexaenoic acid-related processes in amyotrophic lateral sclerosis. Neurobiol Dis 88:148-60.",Rat,"Nervous system"
"Kang 2016 Elife",2016,"Kang Y, Baker MJ, Liem M, Louber J, McKenzie M, Atukorala I, Ang CS, Keerthikumar S, Mathivanan S, Stojanovski D (2016) Tim29 is a novel subunit of the human TIM22 translocase and is involved in complex assembly and stability. Elife 5:e17463.",Human,
"Larsen 2016 FASEB J",2016,"Larsen FJ, Schiffer TA, Ørtenblad N, Zinner C, Morales-Alamo D, Willis SJ, Calbet JA, Holmberg HC, Boushel R (2016) High-intensity sprint training inhibits mitochondrial respiration through aconitase inactivation. FASEB J 30:417-27.",Human,"Skeletal muscle"
"Ehinger 2016 Nat Commun",2016,"Ehinger JK, Piel S, Ford R, Karlsson M, Sjövall F, Frostner EÅ, Morota S, Taylor RW, Turnbull DM, Cornell C, Moss SJ, Metzsch C, Hansson MJ, Fliri H, Elmér E (2016) Cell-permeable succinate prodrugs bypass mitochondrial Complex I deficiency. Nat Commun 7:12317. https://doi.org/10.1038/ncomms12317",,"Heart,Blood cells,Fibroblast"
"Yao 2016 Biochem Biophys Res Commun",2016,"Yao K, Zhang WW, Yao L, Yang S, Nie W, Huang F (2016) Carvedilol promotes mitochondrial biogenesis by regulating the PGC-1/TFAM pathway in human umbilical vein endothelial cells (HUVECs). Biochem Biophys Res Commun 470:961-6.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Cheng 2016 Nat Immunol",2016,"Cheng SC, Scicluna BP, Arts RJ, Gresnigt MS, Lachmandas E, Giamarellos-Bourboulis EJ, Kox M, Manjeri GR, Wagenaars JA, Cremer OL, Leentjens J, van der Meer AJ, van de Veerdonk FL, Bonten MJ, Schultz MJ, Willems PH, Pickkers P, Joosten LA, van der Poll T, Netea MG (2016) Broad defects in the energy metabolism of leukocytes underlie immunoparalysis in sepsis. Nat Immunol 17:406-13.",Human,"Blood cells,Lymphocyte"
"Wuest 2016 Cardiovasc Res",2016,"Wüst RC, de Vries HJ, Wintjes LT, Rodenburg RJ, Niessen HW, Stienen GJ (2016) Mitochondrial complex I dysfunction and altered NAD(P)H kinetics in rat myocardium in cardiac right ventricular hypertrophy and failure. Cardiovasc Res 111:362-72.",Rat,Heart
"Holandino 2016 Bioelectrochemistry",2016,"Holandino C, Teixeira CA, de Oliveira FA, Barbosa GM, Siqueira CM, Messeder DJ, de Aguiar FS, da Veiga VF, Girard-Dias W, Miranda K, Galina A, Capella MA, Morales MM (2016) Direct electric current treatment modifies mitochondrial function and lipid body content in the A549 cancer cell line. Bioelectrochemistry 111:83-92.",Human,"Lung;gill,Other cell lines"
"Davuluri 2016 Proc Natl Acad Sci U S A",2016,"Davuluri G, Song P, Liu Z, Wald D, Sakaguchi TF, Green MR, Devireddy L (2016) Inactivation of 3-hydroxybutyrate dehydrogenase 2 delays zebrafish erythroid maturation by conferring premature mitophagy. Proc Natl Acad Sci U S A 113:E1460-9.",Zebrafish,"Blood cells"
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","Other mammals",Fat
"Bueno 2016 Thesis",2016,"Bueno e Silva MM (2016) Alterações mitocondriais e reprogramação metabólica em células de glioblastoma após tratamento com temozolomida. Dissertation p71.",Human,"Nervous system,Other cell lines"
"Bynum 2016 Transfusion",2016,"Bynum JA, Adam Meledeo M, Getz TM, Rodriguez AC, Aden JK, Cap AP, Pidcoke HF (2016) Bioenergetic profiling of platelet mitochondria during storage: 4°C storage extends platelet mitochondrial function and viability. Transfusion 56 Suppl 1:S76-84.",Human,"Blood cells,Platelet"
"Raturi 2016 J Cell Biol",2016,"Raturi A, Gutiérrez T, Ortiz-Sandoval C, Ruangkittisakul A, Herrera-Cruz MS, Rockley JP, Gesson K, Ourdev D, Lou PH, Lucchinetti E, Tahbaz N, Zaugg M, Baksh S, Ballanyi K, Simmen T (2016) TMX1 determines cancer cell metabolism as a thiol-based modulator of ER-mitochondria Ca<sup>2+</sup> flux. J Cell Biol 214:433-44.","Mouse,Human","HeLa,Other cell lines"
"Hals 2016 Islets",2016,"Hals IK, Singh R, Ma Z, Scholz H, Björklund A, Grill V (2016) Culture at low glucose up-regulates mitochondrial function in pancreatic β cells with accompanying effects on viability. Islets 8:165-76.",Rat,"Islet cell;pancreas;thymus"
"Schaefer 2016 PLOS ONE",2016,"Schaefer PM, von Einem B, Walther P, Calzia E, von Arnim CA (2016) Metabolic characterization of intact cells reveals intracellular amyloid beta but not its precursor protein to reduce mitochondrial respiration. PLOS ONE 11:e0168157.","Human,Mouse","Nervous system,HEK"
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.",Human,"Skeletal muscle,HEK"
"Stier 2016 Methods Ecol Evol",2016,"Stier A, Romestaing C, Schull Q, Lefol E, Robin JP, Roussel D, Bize P (2016) How to measure mitochondrial function in birds using red blood cells: a case study in the king penguin and perspectives in ecology and evolution. Methods Ecol Evol doi:10.1111/2041-210X.12724.",Birds,"Skeletal muscle,Blood cells"
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","Human,Rat","Blood cells,Platelet"
"Scrima 2016 Biochim Biophys Acta",2016,"Scrima R, Cela O, Merla G, Augello B, Rubino R, Quarato G, Fugetto S, Menga M, Fuhr L, Relógio A, Piccoli C, Mazzoccoli G, Capitanio N (2016) Clock-genes and mitochondrial respiratory activity: Evidence of a reciprocal interplay. Biochim Biophys Acta 1857:1344-51.",Human,"Liver,Endothelial;epithelial;mesothelial cell,Other cell lines,Fibroblast"
"Jang 2016 J Intensive Care Med",2016,"Jang DH, Greenwood JC, Spyres MB, Eckmann D (2016) Measurement of mitochondrial respiration and motility in acute care: sepsis, trauma, and poisoning. J Intensive Care Med 32:86-94.",Human,"Blood cells,Lymphocyte"
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.",Mouse,"Skeletal muscle,Other cell lines"
"Mesquita 2016 Thesis",2016,"Mesquita Rodrigues C (2016) Efeito da depleção de ferro sobre ''Leishmania (Viannia) braziliensisuma'' análise ultraestrutural, proteômica e interação com matrizes de colágeno sintéticas. Doctoral Dissertation p210.",Protists,
"Ruas 2016 PLOS ONE",2016,"Ruas JS, Siqueira-Santos ES, Amigo I, Rodrigues-Silva E, Kowaltowski AJ, Castilho RF (2016) Underestimation of the maximal capacity of the mitochondrial electron transport system in oligomycin-treated cells. PLOS ONE 11:e0150967.","Human,Rat","Nervous system,Genital,Other cell lines"
"Lesage 2016 Am J Hum Genet",2016,"Lesage S, Drouet V, Majounie E, Deramecourt V, Jacoupy M, Nicolas A, Cormier-Dequaire F, Hassoun SM, Pujol C, Ciura S, Erpapazoglou Z, Usenko T, Maurage CA, Sahbatou M, Liebau S, Ding J, Bilgic B, Emre M, Erginel-Unaltuna N, Guven G, Tison F, Tranchant C, Vidailhet M, Corvol JC, Krack P, Leutenegger AL, Nalls MA, Hernandez DG, Heutink P, Gibbs JR, Hardy J, Wood NW, Gasser T, Durr A, Deleuze JF, Tazir M, Destée A, Lohmann E, Kabashi E, Singleton A, Corti O, Brice A (2016) Loss of VPS13C function in autosomal-recessive parkinsonism causes mitochondrial dysfunction and increases PINK1/Parkin-Dependent Mitophagy. Am J Hum Genet 98:500-13.","Other mammals","Kidney,Other cell lines"
"Sengupta 2016 Free Radic Biol Med",2016,"Sengupta S, Yang G, O'Donnell JC, Hinson MD, McCormack SE, Falk MJ, La P, Robinson MB, Williams ML, Yohannes MT, Polyak E, Nakamaru-Ogiso E, Dennery PA (2016) The circadian gene Rev-erbα improves cellular bioenergetics and provides preconditioning for protection against oxidative stress. Free Radic Biol Med 93:177-89.",Mouse,"Lung;gill,Fibroblast"
"Boeck 2016 Mitochondrion",2016,"Boeck C, Koenig AM, Schury K, Geiger ML, Karabatsiakis A, Wilker S, Waller C, Gündel H, Fegert JM, Calzia E, Kolassa IT (2016) Inflammation in adult women with a history of child maltreatment: The involvement of mitochondrial alterations and oxidative stress. Mitochondrion 30:197-207.",Human,"Blood cells,Lymphocyte"
"Silva 2016 Thesis",2016,"Silva Luana Caroline Schüeler da (2016) Fucoxantina inibe a oxidação de LDL e ativação de macrófagos ''in vitro''. PhD Thesis:93 pp.",Human,
"Xia 2016 RSC Adv",2016,"Xia Z, Yi X, Zhuang Y (2016) Stable over-expression of the human malate–aspartate NADH shuttle member Aralar I in PK15 cells improves energy metabolism and enhances proliferation of porcine circovirus-2. RSC Adv 6:61268-77.",Pig,Kidney
"Barison 2016 J Bioenerg Biomembr",2016,"Barisón MJ, Damasceno FS, Mantilla BS, Silber AM (2016) The active transport of histidine and its role in ATP production in ''Trypanosoma cruzi''. J Bioenerg Biomembr 48:437-49.",Protists,
"Zelenka 2016 Oxid Med Cell Longev",2016,"Zelenka J, Dvořák A, Alán L, Zadinová M, Haluzík M, Vítek L (2016) Hyperbilirubinemia protects against aging-associated inflammation and metabolic deterioration. Oxid Med Cell Longev ID 6190609:10p.",Rat,"Liver,Kidney,Fibroblast"
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.",Mouse,"Nervous system,Other cell lines"
"Heimer 2016 Am J Hum Genet",2016,"Heimer G, Kerätär JM, Riley LG, Balasubramaniam S, Eyal E, Pietikäinen LP, Hiltunen JK, Marek-Yagel D, Hamada J, Gregory A, Rogers C, Hogarth P, Nance MA, Shalva N, Veber A, Tzadok M, Nissenkorn A, Tonduti D, Renaldo F, Kraoua I, Panteghini C, Valletta L, Garavaglia B, Cowley MJ, Gayevskiy V, Roscioli T, Silberstein JM, Hoffmann C, Raas-Rothschild A, Tiranti V, Anikster Y, Christodoulou J, Kastaniotis AJ, Ben-Zeev B, Hayflick SJ (2016) MECR mutations cause childhood-onset dystonia and optic atrophy, a mitochondrial fatty acid synthesis disorder. Am J Hum Genet 99:1229-44.",Human,Fibroblast
"Lores-Arnaiz 2016 Neurochem Res",2016,"Lores-Arnaiz S, Lombardi P, Karadayian AG, Orgambide F, Cicerchia D, Bustamante J (2016) Brain cortex mitochondrial bioenergetics in synaptosomes and non-synaptic mitochondria during aging. Neurochem Res 41:353-63.",Mouse,"Nervous system"
"Drehmer 2016 Stem Cell Res",2016,"Drehmer DL, de Aguiar AM, Brandt AP, Petiz L, Cadena SM, Rebelatto CK, Brofman PR, Filipak Neto F, Dallagiovanna B, Abud AP (2016) Metabolic switches during the first steps of adipogenic stem cells differentiation. Stem Cell Res 17:413-421.",Human,"Fat,Stem cells"
"Wos 2016 Arch Biochem Biophys",2016,"Woś M, Szczepanowska J, Pikuła S, Tylki-Szymańska A, Zabłocki K, Bandorowicz-Pikuła J (2016) Mitochondrial dysfunction in fibroblasts derived from patients with Niemann-Pick type C disease. Arch Biochem Biophys 593:50-9.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Liu 2016 Apoptosis",2016,"Liu X, Gao RW, Li M, Si CF, He YP, Wang M, Yang Y, Zheng QY, Wang CY (2016) The ROS derived mitochondrial respiration not from NADPH oxidase plays key role in Celastrol against angiotensin II-mediated HepG2 cell proliferation. Apoptosis 21:1315-26.",Human,"Liver,Other cell lines"
"Coelho 2016 Oncol Rep",2016,"Coelho RG, Cazarin JM, Cavalcanti de Albuquerque JP, de Andrade BM, Carvalho DP (2016) Differential glycolytic profile and Warburg effect in papillary thyroid carcinoma cell lines. Oncol Rep 36:3673-81.",Human,"Other cell lines"
"Svenkrtova 2016 Biogerontology",2016,"Svenkrtova A, Belicova L, Volejnikova A, Sigler K, Jazwinski SM, Pichova A (2016) Stratification of yeast cells during chronological aging by size points to the role of trehalose in cell vitality. Biogerontology 17:395-408.","Saccharomyces cerevisiae",
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.",Mouse,"Skeletal muscle"
