,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Gerna 2021 Int J Mol Sci",2021,"Gerna D, Arc E, Holzknecht M, Roach T, Jansen-Duerr P, Weiss AKH, Kranner I (2021) AtFAHD1a: a new player influencing seed longevity and dormancy in ''arabidopsis''? Int J Mol Sci 22:2997.",ROUTINE,CIV,"Intact organ",Plants,
"Schumann 2021 Commun Biol",2021,"Schumann T, Koenig J, von Loeffelholz C, Vatner DF, Zhang D, Perry RJ, Bernier M, Chami J, Henke C, Kurzbach A, El-Agroudy NN, Willmes DM, Pesta D, de Cabo R, O Sullivan JF, Simon E, Shulman GI, Hamilton BS, Birkenfeld AL (2021) Deletion of the diabetes candidate gene Slc16a13 in mice attenuates diet-induced ectopic lipid accumulation and insulin resistance. Commun Biol 4:826.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Intact cells",Mouse,Liver
"Chang 2021 J Fungi (Basel)",2021,"Chang CK, Kao MC, Lan CY (2021) Antimicrobial activity of the peptide LfcinB15 against ''Candida albicans''. J Fungi (Basel) 7:519.","ET,ROUTINE",,"Intact cells",Fungi,
"Weiss 2021 Crit Care Explor",2021,"Weiss SL, Bittinger K, Lee JJ, Friedman ES, Mattei LM, Graham K, Zhang D, Bush J, Balamuth F, McGowan FX Jr, Bushman FD, Baldassano RN, Wu GD, Wallace DC, Collman RG (2021) Decreased intestinal microbiome diversity in pediatric sepsis: a conceptual framework for intestinal dysbiosis to influence immunometabolic function. Crit Care Explor 3:0360.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Lymphocyte
"Riguet 2021 Nat Commun",2021,"Riguet N, Mahul-Mellier AL, Maharjan N, Burtscher J, Croisier M, Knott G, Hastings J, Patin A, Reiterer V, Farhan H, Nasarov S, Lashuel HA (2021) Nuclear and cytoplasmic huntingtin inclusions exhibit distinct biochemical composition, interactome and ultrastructural properties. Nat Commun 12:6579.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Oemer 2021 J Lipid Res",2021,"Oemer G, Edenhofer ML, Wohlfarter Y, Lackner K, Leman G, Koch J, Cardoso LHD, Lindner HH, Gnaiger E, Dubrac S, Zschocke J, Keller MA (2021) Fatty acyl availability modulates cardiolipin composition and alters mitochondrial function in HeLa cells. https://doi.org/10.1016/j.jlr.2021.100111","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,HeLa
"Jasz 2021 J Cell Mol Med",2021,"Jász DK, Szilágyi ÁL, Tuboly E, Baráth B, Márton AR, Varga P, Varga G, Érces D, Mohácsi Á, Szabó A, Bozó R, Gömöri K, Görbe A, Boros M, Hartmann P (2021) Reduction in hypoxia-reoxygenation-induced myocardial mitochondrial damage with exogenous methane. https://doi.org/10.1111/jcmm.16498","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Permeabilized cells,Isolated mitochondria",Rat,Heart
"Palacka 2021 Int J Mol Sci",2021,"Palacka P, Gvozdjáková A, Rausová Z, Kucharská J, Slopovský J, Obertová J, Furka D, Furka S, Singh KK, Sumbalová Z (2021) Platelet mitochondrial bioenergetics reprogramming in patients with urothelial carcinoma. https://doi.org/10.3390/ijms23010388","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Siewiera 2021 Int J Mol Sci",2021,"Siewiera K, Labieniec-Watala M, Wolska N, Kassassir H, Watala C (2021) Sample preparation as a critical aspect of blood platelet mitochondrial respiration measurements - The impact of platelet activation on mitochondrial respiration. https://doi.org/10.3390/ijms22179332","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Went 2021 Batchelor thesis",2021,"Went N (2021) Oxygen dependence of photosynthesis and light-enhanced dark respiration studied by High-Resolution PhotoRespirometry. Batchelor thesis:26 pp.",ROUTINE,,,Plants,
"Garcia 2021 J Steroid Biochem Mol Biol",2021,"Garcia AM, Bishop EL, Li D, Jeffery LE, Garten A, Thakker A, Certo M, Mauro C, Tennant DA, Dimeloe S, Evelo CT, Coort SL, Hewison M (2021) Tolerogenic effects of 1,25-dihydroxyvitamin D on dendritic cells involve induction of fatty acid synthesis. J Steroid Biochem Mol Biol 211:105891.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Blood cells"
"Kripnerova 2021 J Clin Med",2021,"Kripnerová M, Parmar HS, Šána J, Kopková A, Radová L, Sopper S, Biernacki K, Jedlička J, Kohoutová M, Kuncová J, Peychl J, Rudolf E, Červinka M, Houdek Z, Dvořák P, Houfková K, Pešta M, Tůma Z, Dolejšová M, Tichánek F, Babuška V, Leba M, Slabý O, Hatina J (2021) Complex interplay of genes underlies invasiveness in fibrosarcoma progression model. J Clin Med 10:2297.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Ayer 2021 Redox Biol",2021,"Ayer A, Fazakerley DJ, Suarna C, Maghzal GJ, Sheipouri D, Lee KJ, Bradley MC, Fernández-Del-Rio L, Tumanov S, Kong SM, van der Veen JN, Yang A, Ho JWK, Clarke SG, James DE, Dawes IW, Vance DE, Clarke CF, Jacobs RL, Stocker R (2021) Genetic screening reveals phospholipid metabolism as a key regulator of the biosynthesis of the redox-active lipid coenzyme Q. Redox Biol 46:102127.","ROUTINE,ET",,"Intact organism","Saccharomyces cerevisiae",
"Komlodi 2021 BEC AmR-O2",2021,"Komlódi T, Sobotka O, Gnaiger E (2021) Facts and artefacts on the oxygen dependence of hydrogen peroxide production using Amplex UltraRed. Bioenerg Commun 2021.4. https://doi.org/10.26124/bec:2021-0004",ROUTINE,,"Intact cells","Saccharomyces cerevisiae","Other cell lines"
"Theall 2021 Physiol Rep",2021,"Theall B, Stampley J, Cho E, Granger J, Johannsen NM, Irving BA, Spielmann G (2021) Impact of acute exercise on peripheral blood mononuclear cells nutrient sensing and mitochondrial oxidative capacity in healthy young adults. Physiol Rep 9:e15147.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Vernerova 2021 Biomedicines",2021,"Vernerova A, Garcia-Souza LF, Soucek O, Kostal M, Rehacek V, Krcmova LK, Gnaiger E, Sobotka O (2021) Mitochondrial respiration of platelets: comparison of isolation methods. https://doi.org/10.3390/biomedicines9121859","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Platelet
"Assis-de-Lemos 2021 Biosci Rep",2021,"Assis-de-Lemos G, Monteiro J, Oliveira-Valença VM, Melo GA, Reis RAM, Rehen SK, Silveira MS, Galina A (2021) Dopamine signaling impairs ROS modulation by mitochondrial hexokinase in human neural progenitor cells. https://doi.org/10.1042/bsr20211191","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Hoppel 2021 Cells",2021,"Hoppel F, Garcia-Souza LF, Kantner-Rumplmair W, Burtscher M, Gnaiger E, Pesta D, Calabria E (2021) Human platelet mitochondrial function reflects systemic mitochondrial alterations: a protocol for application in field studies. https://doi.org/10.3390/cells10082088","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Liang 2021 Biomed Pharmacother",2021,"Liang L, Zhang G, Cheng C, Li H, Jin T, Su C, Xiao Y, Bradley J, Peberdy MA, Ornato JP, Mangino MJ, Tang W (2021) High-resolution respirometry for evaluation of mitochondrial function on brain and heart homogenates in a rat model of cardiac arrest and cardiopulmonary resuscitation. Biomed Pharmacother 142:111935.","LEAK,OXPHOS,ROUTINE","N,S,CIV,ROX",Homogenate,Rat,"Heart,Nervous system"
"Ferreira 2021 Redox Biol",2021,"Ferreira JJ, Cassina A, Irigoyen P, Ford M, Pietroroia S, Peramsetty N, Radi R, Santi CM, Sapiro R (2021) Increased mitochondrial activity upon CatSper channel activation is required for mouse sperm capacitation. https://doi.org/10.1016/j.redox.2021.102176","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Genital
"Conceicao 2021 Sci Rep",2021,"Conceição CC, da Silva JN, Arcanjo A, Nogueira CL, de Abreu LA, de Oliveira PL, Gondim KC, Moraes B, de Carvalho SS, da Silva RM, da Silva Vaz I Jr, Moreira LA, Logullo C (2021) ''Aedes fluviatilis'' cell lines as new tools to study metabolic and immune interactions in mosquito-Wolbachia symbiosis. Sci Rep 11:19202.","LEAK,ROUTINE,ET",ROX,"Intact cells",Molluscs,
"Alves 2021 Eur J Nutr",2021,"Alves BL, Araújo TDR, Guimarães DSPSF, Zoppi CC, Figueiredo MS, Carneiro EM (2021) Amino acid restriction alters survival mechanisms in pancreatic beta cells: possible role of the PI3K/Akt pathway. Eur J Nutr 60:3947-57.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Gvozdjakova 2021 PLoS One",2021,"Gvozdjáková A, Sumbalová Z, Kucharská J, Szamosová M, Čápová L, Rausová Z, Vančová O, Mojto V, Langsjoen P, Palacka P (2021) Platelet mitochondrial respiration and coenzyme Q<sub>10</sub> could be used as new diagnostic strategy for mitochondrial dysfunction in rheumatoid diseases. PLoS ONE 16:e0256135.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Scheffer 2021 Brain Commun",2021,"Scheffer DDL, Freitas FC, Aguiar AS Jr, Ward C, Guglielmo LGA, Prediger RD, Cronin SJF, Walz R, Andrews NA, Latini A (2021) Impaired dopamine metabolism is linked to fatigability in mice and fatigue in Parkinson's disease patients. Brain Commun 3:fcab116.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Skeletal muscle"
"Bastos Sant'Anna Silva 2021 Cancers (Basel)",2021,"Bastos Sant'Anna Silva AC, Perez Valencia JA, Sciacovelli M, Lalou C, Sarlak S, Tronci L, Nikitopoulou E, Meszaros AT, Frezza C, Rossignol R, Gnaiger E, Klocker H (2021) Succinate anaplerosis has an onco-driving potential in prostate cancer cells. https://doi.org/10.3390/cancers13071727","LEAK,ROUTINE,OXPHOS","S,ROX","Permeabilized cells,Intact cells",Human,Genital
"Young 2021 J Biol Chem",2021,"Young MP, Schug ZT, Booth DM, Yule DI, Mikoshiba K, Hajnóczky G, Joseph SK (2021) Metabolic adaptation to the chronic loss of Ca<sup>2+</sup> signaling induced by knockout of IP 3 receptors or the mitochondrial Ca<sup>2+</sup> uniporter. J Biol Chem 298:101436.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"HEK,HeLa"
"Kladnicka 2021 Biomolecules",2021,"Kladnicka I, Cedikova M, Jedlicka J, Kohoutova M, Muller L, Plavinova I, Kripnerova M, Bludovska M, Kuncova J, Mullerova D (2021) Chronic DDE exposure modifies mitochondrial respiration during differentiation of human adipose-derived mesenchymal stem cells into mature adipocytes. Biomolecules  11:1068.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fat
"Sun 2021 J Genet Genomics",2021,"Sun Y, Wei X, Fang F, Shen Y, Wei H, Li J, Ye X, Zhan Y, Ye X, Liu X, Yang W, Li Y, Geng X, Huang X, Ruan Y, Qin Z, Yi S, Lyu J, Fang H, Yu Y (2021) HPDL deficiency causes a neuromuscular disease by impairing the mitochondrial respiration. J Genet Genomics 48:727-36.","LEAK,ROUTINE,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"HeLa,Lymphocyte"
"MiPNet21.17 BloodCellsIsolation",2020-10-22,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Isolation of blood cells for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Silaidos 2020 Mitochondrion",2020,"Silaidos C, Grube J, Muley C, Eckert GP (2020) Time-dependent melatonin secretion is associated with mitochondrial function in peripheral blood mononuclear cells (PBMC) of male volunteers. Mitochondrion 53:21-29.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Burgin 2020 Int J Mol Sci",2020,"Burgin HJ, Lopez Sanchez MIG, Smith CM, Trounce IA, McKenzie M (2020) Pioglitazone and deoxyribonucleoside combination treatment increases mitochondrial respiratory capacity in m.3243A>G MELAS cybrid cells. Int J Mol Sci 21:E2139.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Ayari 2020 Commun Biol",2020,"Ayari Asma, Rosa-Calatrava Manuel, Lancel Steve, Barthelemy Johanna, Pizzorno Andres, Mayeuf-Louchart Alicia, Baron Morgane, Hot David, Deruyter Lucie, Soulard Daphnee, Julien Thomas, Faveeuw Christelle, Molendi-Coste Olivier, Dombrowicz David, Sedano Laura, Sencio Valentin, Le Goffic Ronan, Trottein Francois, Wolowczuk Isabelle (2020) Influenza infection rewires energy metabolism and induces browning features in adipose cells and tissues. Commun Biol 3:237.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fat
"Coppin 2020 Cell Death Dis",2020,"Coppin L, Jannin A, Ait Yahya E, Thuillier C, Villenet C, Tardivel M, Bongiovanni A, Gaston C, de Beco S, Barois N, van Seuningen I, Durand E, Bonnefond A, Vienne JC, Vamecq J, Figeac M, Vincent A, Delacour D, Porchet N, Pigny P (2020) Galectin-3 modulates epithelial cell adaptation to stress at the ER-mitochondria interface. Cell Death Dis 11:360.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Islet cell;pancreas;thymus,Endothelial;epithelial;mesothelial cell"
"De Souza 2020 Heliyon",2020,"De Souza CEA, Andrade Pires AR, Cardoso CR, Carlos RM, Cadena SMSC, Acco A (2020) Antineoplastic activity of a novel ruthenium complex against human hepatocellular carcinoma (HepG2) and human cervical adenocarcinoma (HeLa) cells. Heliyon 6:e03862.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Liver,HeLa"
"Peres de Oliveira 2020 Proteome Sci",2020,"Peres de Oliveira A, Basei FL, Slepicka PF, de Castro Ferezin C, Melo-Hanchuk TD, de Souza EE, Lima TI, Dos Santos VT, Mendes D, Silveira LR, Menck CFM, Kobarg J (2020) NEK10 interactome and depletion reveal new roles in mitochondria. Proteome Sci 18:4.","LEAK,ROUTINE,ET",,"Intact cells",Human,HeLa
"Franco 2020 bioRxiv",2020,"Franco JLM, Genoula M, Corral D, Duette G, Ferreyra M, Maio M, Dolotowicz MB, Aparicio-Trejo OE, Patiño-Martínez E, Fuentes F, Soldan V, Moraña EJ, Palmero D, Ostrowski M, Schierloh P, Sánchez-Torres C, Hernández-Pando R, Pedraza-Chaverri J, Rombouts Y, Layre E, Hudrisier D, Vérollet C, Neyrolles O, Sasiain MC, Lugo-Villarino G, Balboa L (2020) Host-derived lipids from tuberculous pleurisy impair macrophage microbicidal-associated metabolic activity. bioRxiv doi: https://doi.org/10.1101/2020.03.23.001818 .","LEAK,ROUTINE","N,S,CIV,ROX","Intact cells",Human,Macrophage-derived
"Almoiliqy 2020 Acta Pharmacol Sin",2020,"Almoiliqy M, Wen J, Xu B, Sun YC, Lian MQ, Li YL, Qaed E, Al-Azab M, Chen DP, Shopit A, Wang L, Sun PY, Lin Y (2020) Cinnamaldehyde protects against rat intestinal ischemia/reperfusion injuries by synergistic inhibition of NF-κB and p53. Acta Pharmacol Sin 41:1208-22.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Dolezelova 2020 PLoS Biol",2020,"Doleželová E, Kunzová M, Dejung M, Levin M, Panicucci B, Regnault C, Janzen CJ, Barrett MP, Butter F, Zíková A (2020) Cell-based and multi-omics profiling reveals dynamic metabolic repurposing of mitochondria to drive developmental progression of ''Trypanosoma brucei''. PLoS Biol 18:e3000741.","LEAK,ROUTINE","S,Gp,CIV","Permeabilized cells,Intact cells",Protists,
"Piel 2020 PLoS One",2020,"Piel S, Chamkha I, Dehlin AK, Ehinger JK, Sjövall F, Elmér E, Hansson MJ (2020) Cell-permeable succinate prodrugs rescue mitochondrial respiration in cellular models of acute acetaminophen overdose. PLoS One 15:e0231173.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Liver,Platelet"
"McCann 2020 Metabolites",2020,"McCann MR, McHugh CE, Kirby M, Jennaro TS, Jones AE, Stringer KA, Puskarich MA (2020) A multivariate metabolomics method for estimating platelet mitochondrial oxygen consumption rates in patients with sepsis. Metabolites 10:E139.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Platelet
"Ugarteburu 2020 J Clin Med",2020,"Ugarteburu O, Sánchez-Vilés M, Ramos J, Barcos-Rodríguez T, Garrabou G, García-Villoria J, Ribes A, Tort F (2020) Physiopathological bases of the disease caused by HACE1 mutations: alterations in autophagy, mitophagy and oxidative stress response. J Clin Med 9:E913.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Owiredu 2020 Am J Physiol Cell Physiol",2020,"Owiredu S, Ranganathan A, Eckmann DM, Shofer FS, Hardy K, Lambert DS, Kelly M, Jang DH (2020) ''Ex vivo'' use of cell-permeable succinate prodrug attenuates mitochondrial dysfunction in blood cells obtained from carbon monoxide poisoned individuals. Am J Physiol Cell Physiol 319:C129-35.","LEAK,ROUTINE,ET","S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Beninca 2020 J Med Genet",2020,"Beninca C, Zanette V, Brischigliaro M, Johnson M, Reyes A, Valle DAD, Robinson AJ, Degiorgi A, Yeates A, Telles BA, Prudent J, Baruffini E, Santos ML, de Souza RL, Fernandez-Vizarra E, Whitworth A, Zeviani M (2020) Mutation in the MICOS subunit gene APOO (MIC26) associated with an X-linked recessive mitochondrial myopathy, lactic acidosis, cognitive impairment and autistic features. J Med Genet 58:155-67.","LEAK,ROUTINE,ET",,"Intact cells",Human,Fibroblast
"Fecker 2020 Biomolecules",2020,"Fecker R, Buda V, Alexa E, Avram S, Pavel IZ, Muntean D, Cocan I, Watz C, Minda D, Dehelean CA, Soica C, Danciu C (2020) Phytochemical and biological screening of ''Oenothera biennis'' L. hydroalcoholic extract. Biomolecules 10:E818.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Truong 2020 Cytokine",2020,"Truong NTT, Lydic TA, Bazil JN, Suryadevara A, Olson LK (2020) Regulation of lipid metabolism in pancreatic beta cells by interferon gamma: a link to anti-viral function. Cytokine 133:155147.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Luevano-Martinez 2020 FEBS Lett",2020,"Luévano-Martínez LA, Girard RMBM, Alencar MB, Silber AM (2020) ATP regulates the activity of an alternative oxidase in ''Trypanosoma brucei''. FEBS Lett [Epub ahead of print].","LEAK,ROUTINE,ET",,"Intact cells",Protists,
"Smolkova 2020 Sci Rep",2020,"Smolková K, Špačková J, Gotvaldová K, Dvořák A, Křenková A, Hubálek M, Holendová B, Vítek L, Ježek P (2020) SIRT3 and GCN5L regulation of NADP+- and NADPH-driven reactions of mitochondrial isocitrate dehydrogenase IDH2 . Sci Rep 10:8677.","ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Keppner 2020 Thesis",2020,"Keppner G (2020) Impact of gut microbiota composition, liver metabolism and respiratory capacity of peripheral blood mononuclear cells on resting metabolic rate. PhD Thesis 100.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kahancova 2020 Sci Rep",2020,"Kahancová A, Sklenář F, Ježek P, Dlasková A (2020) Overexpression of native IF1 downregulates glucose-stimulated insulin secretion by pancreatic INS-1E cells. Sci Rep 10:1551.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Silva Ferraz 2020 Biochem Pharmacol",2020,"Silva Ferraz L, Torres da Costa R, Alves da Costa C, Augusto João Ribeiro C, Costa Arruda D, Stuchi Maria-Engler S, Rodrigues T (2020) Targeting mitochondria in melanoma: interplay between MAPK signaling pathway and mitochondrial dynamics . Biochem Pharmacol 178:114104.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Liepinsh 2020 Physiol Rep",2020,"Liepinsh E, Makarova E, Plakane L, Konrade I, Liepins K, Videja M, Sevostjanovs E, Grinberga S, Makrecka-Kuka M, Dambrova M (2020) Low-intensity exercise stimulates bioenergetics and increases fat oxidation in mitochondria of blood mononuclear cells from sedentary adults. Physiol Rep 8:e14489.","LEAK,ROUTINE,OXPHOS","F,N,CIV","Permeabilized cells,Intact cells",Human,"Blood cells"
"Dawid 2020 Biochim Biophys Acta Bioenerg",2020,"Dawid C, Weber D, Musiol E, Janas V, Baur S, Lang R, Fromme T (2020) Comparative assessment of purified saponins as permeabilization agents during respirometry. Biochim Biophys Acta Bioenerg 1861:148251.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Nervous system,HEK"
"Gutierrez 2020 Sci Signal",2020,"Gutiérrez T, Qi H, Yap MC, Tahbaz N, Milburn LA, Lucchinetti E, Lou PH, Zaugg M, LaPointe PG, Mercier P, Overduin M, Bischof H, Burgstaller S, Malli R, Ballanyi K, Shuai J, Simmen T (2020) The ER chaperone calnexin controls mitochondrial positioning and respiration . Sci Signal 13:eaax6660.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Fibroblast
"Evinova 2020 J Membr Biol",2020,"Evinova A, Cizmarova B, Hatokova Z, Racay P (2020) High‑resolution respirometry in assessment of mitochondrial function in neuroblastoma SH‑SY5Y intact cells. J Membr Biol 253:129-36.","LEAK,ROUTINE,ET","N,S,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Ledur 2020 Sci Rep",2020,"Ledur PF, Karmirian K, Pedrosa CDSG, Souza LRQ, Assis-de-Lemos G, Martins TM, Ferreira JCCG, de Azevedo Reis GF, Silva ES, Silva D, Salerno JA, Ornelas IM, Devalle S, Madeiro da Costa RF, Goto-Silva L, Higa LM, Melo A, Tanuri A, Chimelli L, Murata MM, Garcez PP, Filippi-Chiela EC, Galina A, Borges HL, Rehen SK (2020) Zika virus infection leads to mitochondrial failure, oxidative stress and DNA damage in human iPSC-derived astrocytes. Sci Rep 10:1218.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Nascimento-Dos-Santos 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Nascimento-Dos-Santos G, de-Souza-Ferreira E, Lani R, de Faria CC, Araujo VG, Teixeira-Pinheiro LC, de Souza Vasconcelos T, Leandro TG, Santiago MF, Linden R, Galina A, Petrs-Silva H (2020) Neuroprotection from optic nerve injury and modulation of oxidative metabolism by transplantation of active mitochondria to the retina. Biochim Biophys Acta Mol Basis Dis 1866:165686.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria,Intact cells",Rat,"Liver,Nervous system"
"Al-Azab 2020 FEBS J",2020,"Al-Azab M, Qaed E, Ouyang X, Elkhider A, Walana W, Li H, Li W, Tang Y, Adlat S, Wei J, Wang B, Li X (2020) TL1A/TNFR2-mediated mitochondrial dysfunction of fibroblast-like synoviocytes increases inflammatory response in patients with rheumatoid arthritis via reactive oxygen species generation. FEBS J 287:3088-104.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines"
"Lin 2020 EBioMedicine",2020,"Lin Y, Nan J, Shen J, Lv X, Chen X, Lu X, Zhang C, Xiang P, Wang Z, Li Z (2020) Canagliflozin impairs blood reperfusion of ischaemic lower limb partially by inhibiting the retention and paracrine function of bone marrow derived mesenchymal stem cells. EBioMedicine 52:102637.","ROUTINE,ET",,"Intact cells",Mouse,"Stem cells"
"Alston 2020 Am J Hum Genet",2020,"Alston CL, Veling MT, Heidler J, Taylor LS, Alaimo JT, Sung AY, He L, Hopton S, Broomfield A, Pavaine J, Diaz J, Leon E, Wolf P, McFarland R, Prokisch H, Wortmann SB, Bonnen PE, Wittig I, Pagliarini DJ, Taylor RW (2020) Pathogenic bi-allelic mutations in NDUFAF8 cause Leigh syndrome with an isolated complex I deficiency. Am J Hum Genet 106:92-101.","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,Fibroblast
"Close 2020 Cells",2020,"Close AF, Dadheech N, Lemieux H, Wang Q, Buteau J (2020) Disruption of beta-cell mitochondrial networks by the orphan nuclear receptor Nor1/Nr4a3. Cells 9:E168.","LEAK,ROUTINE","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus"
"Mayoral-Varo 2020 PLoS One",2020,"Mayoral-Varo V, Calcabrini A, Sánchez-Bailón MP, Martínez-Costa ÓH, González-Páramos C, Ciordia S, Hardisson D, Aragón JJ, Fernández-Moreno MÁ, Martín-Pérez J (2020) c-Src functionality controls self-renewal and glucose metabolism in MCF7 breast cancer stem cells . PLoS One 15:e0235850.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Lara-Marqueza 2020 J Funct Foods",2020,"Lara-Márquez M, Báez-Magaña M, Raymundo-Ramos C, Spagnuolo PA, Macías-Rodríguez L, Salgado-Garciglia R, Ochoa-Zarzosa A, López-Meza JE (2020) Lipid-rich extract from Mexican avocado (''Persea americana'' var. drymifolia) induces apoptosis and modulates the inflammatory response in Caco-2 human colon cancer cells. J Funct Foods 64:103658.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Protasoni 2020 EMBO J",2020,"Protasoni M, Pérez-Pérez R, Lobo-Jarne T, Harbour ME, Ding S, Peñas A, Diaz F, Moraes CT, Fearnley IM, Zeviani M, Ugalde C, Fernández-Vizarra E (2020) Respiratory supercomplexes act as a platform for complex III-mediated maturation of human mitochondrial complexes I and IV. EMBO J 39:e102817.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Wei 2020 Hum Mutat",2020,"Wei X, Du M, Li D, Wen S, Xie J, Li Y, Chen A, Zhang K, Xu P, Jia M, Wen C, Zhou H, Lyu J, Yang Y, Fang H (2020) Mutations in FASTKD2 are associated with mitochondrial disease with multi-OXPHOS deficiency. Hum Mutat 41:961-72.","LEAK,ROUTINE",,"Intact cells",Human,Lymphocyte
"Mann 2020 Sci Rep",2020,"Mann J, Yang N, Montpetit R, Kirschenman R, Lemieux H, Goping IS (2020) BAD sensitizes breast cancer cells to docetaxel with increased mitotic arrest and necroptosis. https://doi.org/10.1038/s41598-019-57282-1","LEAK,ROUTINE,ET",,"Intact cells",Human,"Other cell lines"
"Gvozdjakova 2020 Diagnostics (Basel)",2020,"Gvozdjáková A, Sumbalová Z, Kucharská J, Komlósi M, Rausová Z, Vančová O, Számošová M, Mojto V (2020) Platelet mitochondrial respiration, endogenous coenzyme Q<sub>10</sub> and oxidative stress in patients with chronic kidney disease. Diagnostics (Basel) 10:176.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Hijazi 2020 J Cell Sci",2020,"Hijazi I, Knupp J, Chang A (2020) Retrograde signaling mediates an adaptive survival response to endoplasmic reticulum stress. J Cell Sci 133:jcs241539.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
