,Year,Reference,Organism,Tissue;cell,"Tissue and cell"
"Xia 2016 RSC Adv",2016,"Xia Z, Yi X, Zhuang Y (2016) Stable over-expression of the human malate–aspartate NADH shuttle member Aralar I in PK15 cells improves energy metabolism and enhances proliferation of porcine circovirus-2. RSC Adv 6:61268-77.",Pig,Kidney,Kidney
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.",Mouse,"Skeletal muscle","Skeletal muscle"
"Reich 2016 Thesis",2016,"Reich V (2016) Pathophysiologie und Verfahrensentwicklung: Mechanismen der Metabolisierung von Schwefelwasserstoff im mitochondrialen Atmungskreislauf von Lungenalveolarmakrophagen. Dissertation p91.",Mouse,Macrophage-derived,Macrophage-derived
"Bueno 2016 Thesis",2016,"Bueno e Silva MM (2016) Alterações mitocondriais e reprogramação metabólica em células de glioblastoma após tratamento com temozolomida. Dissertation p71.",Human,"Nervous system,Other cell lines","Nervous system,Other cell lines"
"Mesquita 2016 Thesis",2016,"Mesquita Rodrigues C (2016) Efeito da depleção de ferro sobre ''Leishmania (Viannia) braziliensisuma'' análise ultraestrutural, proteômica e interação com matrizes de colágeno sintéticas. Doctoral Dissertation p210.",Protists,,
"Reis 2016 Aging (Albany NY)",2016,"Reis FC, Branquinho JL, Brandão BB, Guerra BA, Silva ID, Frontini A, Thomou T, Sartini L, Cinti S, Kahn CR, Festuccia WT, Kowaltowski AJ, Mori MA (2016) Fat-specific Dicer deficiency accelerates aging and mitigates several effects of dietary restriction in mice. Aging (Albany NY) 8:1201-22.",Mouse,Fat,Fat
"Gariani 2016 Hepatology",2016,"Gariani K, Menzies KJ, Ryu D, Wegner CJ, Wang X, Ropelle ER, Moullan N, Zhang H, Perino A, Lemos V, Kim B, Park YK, Piersigilli A, Pham TX, Yang Y, Ku SC, Koo SI, Fomitchova A, Cantó C, Schoonjans K, Sauve AA, Lee JY, Auwerx J (2016) Eliciting the mitochondrial unfolded protein response via NAD+ repletion reverses fatty liver disease. Hepatology 63:1190-204.",Mouse,Liver,Liver
"Eisenberg 2016 Nat Med",2016,"Eisenberg T, Abdellatif M, Schroeder S, Primessnig U, Stekovic S, Pendl T, Harger A, Schipke J, Zimmermann A, Schmidt A, Tong M, Ruckenstuhl C, Dammbrueck C, Gross AS, Herbst V, Magnes C, Trausinger G, Narath S, Meinitzer A, Hu Z, Kirsch A, Eller K, Carmona-Gutierrez D, Büttner S, Pietrocola F, Knittelfelder O, Schrepfer E, Rockenfeller P, Simonini C, Rahn A, Horsch M, Moreth K, Beckers J, Fuchs H, Gailus-Durner V, Neff F, Janik D, Rathkolb B, Rozman J, de Angelis MH, Moustafa T, Haemmerle G, Mayr M, Willeit P, von Frieling-Salewsky M, Pieske B, Scorrano L, Pieber T, Pechlaner R, Willeit J, Sigrist SJ, Linke WA, Mühlfeld C, Sadoshima J, Dengjel J, Kiechl S, Kroemer G, Sedej S, Madeo F (2016) Cardioprotection and lifespan extension by the natural polyamine spermidine. Nat Med 22:1428-38.",Mouse,Heart,Heart
"Cecatto 2016 Thesis",2016,"Cecatto C (2016) Efeitos de acidos graxos hidroxilados de cadeia longa acumulados nas deficiencias da 3-hidroxiacil CoA desidrogenase de cadeia longa e da proteina trifunctional mitocondrial sobre a homeostase energetica mitochondrial nos musculos cardiaco e esqueletico de ratos jovens. Dissertation p103.",Rat,"Heart,Skeletal muscle","Heart,Skeletal muscle"
"Cecatto 2016 Toxicol In Vitro",2016,"Cecatto C, Godoy KD, da Silva JC, Amaral AU, Wajner M (2016) Disturbance of mitochondrial functions provoked by the major long-chain 3-hydroxylated fatty acids accumulating in MTP and LCHAD deficiencies in skeletal muscle. Toxicol In Vitro 36:1-9.",Rat,"Skeletal muscle","Skeletal muscle"
"Amaral 2016 Biochim Biophys Acta",2016,"Amaral AU, Cecatto C, da Silva JC, Wajner A, Godoy KD, Ribeiro RT, Wajner M (2016) cis-4-Decenoic and decanoic acids impair mitochondrial energy, redox and Ca<sup>2+</sup> homeostasis and induce mitochondrial permeability transition pore opening in rat brain and liver: Possible implications for the pathogenesis of MCAD deficiency. Biochim Biophys Acta 1857:1363-72.",Rat,"Nervous system,Liver","Nervous system,Liver"
"Ziemer 2015 Dissertation",2015,"Ziemer M (2015) Untersuchungen zur Aktivität der mitochondrialen Permeabilitätstransitionspore in der Cyclophilin-D-Knock-out-Maus (Ppif<sup>-/-</sup>). Dissertation 1-72.",Mouse,Liver,Liver
"Doerrier 2015 Thesis",2015,"Doerrier C (2015) Estudio bioenergetica mitochondrial en la sepsis experimental y efecto protector de la Melatonina. Doctoral Thesis p154.",Mouse,"Heart,Liver","Heart,Liver"
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.",Mouse,"Nervous system","Nervous system"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","Human,Mouse","Skeletal muscle,Other cell lines","Skeletal muscle,Other cell lines"
"Ma 2015 Int J Biol Sci",2015,"Ma W, Jing L, Valladares A, Mehta SL, Wang Z, Li PA, Bang JJ (2015) Silver nanoparticle exposure induced mitochondrial stress, caspase-3 activation and cell death: amelioration by sodium selenite. Int J Biol Sci 11:860-7.",Mouse,"Nervous system,Other cell lines","Nervous system,Other cell lines"
"Schoeckel 2015 Cancer Metab",2015,"Schöckel L, Glasauer A, Basit F, Bitschar K, Truong H, Erdmann G, Algire C, Hägebarth A, Willems PH, Kopitz C, Koopman WJ, Héroult M (2015) Targeting mitochondrial complex I using BAY 87-2243 reduces melanoma tumor growth. Cancer Metab 3:11.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines","Endothelial;epithelial;mesothelial cell,Other cell lines"
